,,,,,,,,,,,,,
1,no,구입처,연도,월,약품명,약품규격,약품단위,제조·수입업체,약품구분,출고량,출고금액,반품량,반품금액
33,32,청와대경호처,2014,4,알타고연고(레타파물린) 항생제 / 항생제 연고,5,g(그램),글락소스미스클라인,전문의약품,5,"20,000",,
34,33,청와대경호처,2014,4,에코암시론크림 무좀 건선,450,g(그램),(주)CMG제약,전문의약품,3,"43,500",,
35,34,청와대경호처,2014,4,"이소켓스프레이(이소소르비드질산염) 구강 스프레이/ 혐심증, 심근경색 환자의 급성 흉통 완화",15,ml(밀리그램),한국유씨비제약(주),전문의약품,2,"22,000",,
36,35,청와대경호처,2014,4,"잔탁정150mg(밀리그램)(라니티딘염산염) 위 십이지장 궤양 / 위염, 십이지장염 치료제",150,mg(밀리그램),글락소스미스클라인,전문의약품,180,"43,500",,
37,36,청와대경호처,2014,4,지르텍정(세티리진염산염) 항알러지,10,mg(밀리그램),한국유씨비제약(주),일반의약품,"1,200","240,000",,
38,37,청와대경호처,2014,4,케어가글액(벤제토늄염화물) 구강 청결제,100,ml(밀리그램),한미약품(주),일반의약품,10,"10,000",,
39,38,청와대경호처,2014,4,퀴노비드점안액(오플록사신)(수출명:오크포점안액) 점안액 / 항생제 안약,5,ml(밀리그램),한림제약(주),전문의약품,10,"24,200",,
40,39,청와대경호처,2014,4,크라비트점안액(레보플록사신) 점안액/ 항생제 안약,5,ml(밀리그램),한국산텐제약(주),전문의약품,5,"16,250",,
41,40,청와대경호처,2014,4,크라비트정500밀리그람(레보플록사신) 항생제 / 폐렴 등 중증의 감염에 쓰는 항생제,500,mg(밀리그램),제일약품(주),전문의약품,30,"46,760",,
42,41,청와대경호처,2014,4,타리비드점안액(오플록사신) 점안액/ 항생제 안약,5,ml(밀리그램),제일약품(주),전문의약품,5,"12,550",,
43,42,청와대경호처,2014,4,타이레놀이알서방정(아세트아미노펜) 해열제 진통제,650,mg(밀리그램),한국얀센,일반의약품,900,"96,280",,
44,43,청와대경호처,2014,4,타이레놀콜드-에스정(수출명:TylenolColdTabletTylenolColdCaplet) 해열제 진통제,325,mg(밀리그램),한국얀센,일반의약품,400,"39,600",,
45,44,청와대경호처,2014,4,테라마이신안연고 항생제 연고 / 항생제 안연고,3.5,g(그램),한국화이자제약(주),전문의약품,100,"37,000",,
46,45,청와대경호처,2014,4,트라스트겔(피록시캄) 진통 소염 / 겔 타입의 파스,50,g(그램),에스케이케미칼 (주),일반의약품,5,"13,250",,
47,46,청와대경호처,2014,4,티얼즈내츄럴프리점안액 점안액,0.8,ml(밀리그램),한국알콘(주),일반의약품,192,"74,460",,
48,47,청와대경호처,2014,4,"판토록정20mg(밀리그램)(판토프라졸나트륨세스키히드레이트) 소화성 궤양용제 / 위궤양, 역류성식도염 치료약",20,mg(밀리그램),한국다케다제약주식회사,전문의약품,28,"13,710",,
49,48,청와대경호처,2014,4,프로기노바28정1mg(밀리그램)(에스트라디올발레레이트) 갱년기 장애(호르몬제),1,mg(밀리그램),바이엘코리아(주),전문의약품,280,"30,000",,
50,49,청와대경호처,2014,4,"프로스카정(피나스테리드) 전립선 비대증, 탈모 치료제 / 전립선 비대증 치료",5,mg(밀리그램),한국엠에스디,전문의약품,30,"21,050",,
51,50,청와대경호처,2014,4,플라렉스점안현탁액(초산플루오로메톨론) 점안액,5,ml(밀리그램),한국알콘(주),전문의약품,3,"12,030",,
52,51,대통령경호실,2014,6,디티부스터에스에스아이주(프리필드시린지)(성인용흡착디프테리아및파상풍혼합톡소이드) 디프테리아 파상풍,0.5,ml(밀리그램),(주)엑세스파마,전문의약품,80,"1,056,000",,
53,52,대통령경호실,2014,6,멜스몬주(자하거추출물) 갱년기 장애(일명 태반주사 - 항노화 만성피로 개선),2,ml(밀리그램),(주)한국멜스몬,전문의약품,50,"520,000",,
54,53,대통령경호실,2014,6,성광포비딘(포비돈요오드액10%) 소독약,25,ml(밀리그램),(주)퍼슨,일반의약품,3,"1,200",,
55,54,대통령경호실,2014,6,엠.브이.에취주(바이알) 혼합 비타민제 / 비타민주사제,5,ml(밀리그램),환인제약(주),전문의약품,20,"22,560",,
56,55,대통령경호실,2014,6,유니온피록시캄주(수출명:PROXIDInj.UNIXICAMInj.) 해열 진통 소양제/,1,ml(밀리그램),한국유니온제약,전문의약품,50,"35,250",,
57,56,대통령경호실,2014,6,중외엔에스주사액(염화나트륨) 전해질 보급/ 주사용 생리식염수,500,ml(밀리그램),제이더블유생명과학(주),전문의약품,20,"21,980",,
58,57,대통령경호실,2014,6,중외후리아민8.5%주(수출명:AMINOGOLD8.5%InjAMIGOLD8.5%Inj.) 아미노산 보급,250,ml(밀리그램),제이더블유중외제약(주),전문의약품,20,"75,160",,
59,58,대통령경호실,2014,6,코다론주사(아미오다론염산염) 부정맥 용제 / 중증의 부정맥 발생시 투여하는 응급 주사제,3,ml(밀리그램),사노피아벤티스코리아,전문의약품,6,"12,390",,
60,59,대통령경호실,2014,6,크렉산주(에녹사파린나트륨) 혈액 응고 저지제 / 뇌경색 등 혈전으로 인한 질환에 투여하는 항응고제,0.6,ml(밀리그램),사노피아벤티스코리아,전문의약품,16,"103,600",,
61,60,청와대경호처,2014,6,가스모틴정5밀리그람(모사프리드시트르산염이수화물) 소화제,5,mg(밀리그램),(주)대웅제약,전문의약품,500,"49,440",,
62,61,청와대경호처,2014,6,겐트리손크림 피부질환,20,g(그램),신풍제약,전문의약품,5,"5,000",,
63,62,청와대경호처,2014,6,더모베이트연고(클로베타솔프로피오네이트) 습진 피부염,10,g(그램),글락소스미스클라인,전문의약품,10,"6,800",,
64,63,청와대경호처,2014,6,라미실크림1%(염산테르비나핀) 무좀 / 무좀연고,15,g(그램),한국노바티스(주),일반의약품,5,"17,400",,
65,64,청와대경호처,2014,6,마데카솔케어연고 상처 치료제,6,g(그램),동국제약,일반의약품,10,"33,000",,
66,65,청와대경호처,2014,6,바리다제정(스트렙토키나제스트렙토도르나제)(군납명:스트렙토키나제-스트렙토도르나제정12500단위) 소염제,12500,IU,에스케이케미칼 (주),전문의약품,60,"4,040",,
67,66,청와대경호처,2014,6,박트로반연고(무피로신) 세균성 피부질환 치료제,10,g(그램),한올바이오파마(주),일반의약품,3,"4,140",,
68,67,청와대경호처,2014,6,베니톨정(미세정제플라보노이드분획물) 치질,500,mg(밀리그램),광동제약(주),일반의약품,90,"19,870",,
69,68,청와대경호처,2014,6,베아제정 소화제,50,mg(밀리그램),(주)대웅제약,일반의약품,100,"14,500",,
70,69,청와대경호처,2014,6,복합우루사연질캡슐 자양강장제,300,mg(밀리그램),(주)대웅제약,일반의약품,120,"48,520",,
71,70,청와대경호처,2014,6,부스코판당의정(브롬화부틸스코폴라민) 진경제,10,mg(밀리그램),한국베링거인겔하임(주),일반의약품,"1,000","42,680",,
72,71,청와대경호처,2014,6,산클점안액 점안액,15,ml(밀리그램),씨제이헬스케어(주),일반의약품,5,"11,000",,
73,72,청와대경호처,2014,6,쎄레브렉스캡슐200밀리그람(세레콕시브) 소염제,200,mg(밀리그램),한국화이자제약(주),전문의약품,100,"93,400",,
74,73,청와대경호처,2014,6,알레그라디정 항히스타민제,60,mg(밀리그램),(주)한독,전문의약품,200,"35,300",,
75,74,청와대경호처,2014,6,알카인0.5%점안액(염산푸로파라카인) 점안액,15,ml(밀리그램),한국알콘(주),전문의약품,3,"10,050",,
76,75,청와대경호처,2014,6,알타고연고(레타파물린) 화농성 질환용제 / 항생제 연고,5,g(그램),글락소스미스클라인,전문의약품,5,"20,000",,
77,76,청와대경호처,2014,6,엘도스캡슐(에르도스테인) 진해 거담제,300,mg(밀리그램),(주)대웅제약,일반의약품,"1,000","190,120",,
78,77,청와대경호처,2014,6,엠라5%크림 국소 마취제 / 리도카인 성분으로 바르는 국소 마취제,5,g(그램),한국아스트라제네카(주),전문의약품,5,"53,850",,
79,78,청와대경호처,2014,6,오큐메토론점안액0.02%(플루오로메토론)(수출명:OcuMetholone) 점안액/ 스테로이드 성분의 점안액,5,ml(밀리그램),주)삼일제약,전문의약품,3,"3,060",,
80,79,청와대경호처,2014,6,오큐메토론점안액0.1%(플루오로메토론)(수출명:OcuMetholone) 점안액,5,ml(밀리그램),주)삼일제약,전문의약품,5,"8,700",,
81,80,청와대경호처,2014,6,"유한로섹캅셀(오메프라졸) 소화성 궤양 용제/ 위궤양, 역류성식도염 치료약(판토록과 거의 같은 약)",20,mg(밀리그램),유한양행,전문의약품,28,"21,320",,
82,81,청와대경호처,2014,6,"잔탁정150mg(밀리그램)(라니티딘염산염) 소화성 궤양 용제/ 위염, 십이지장염 치료제",150,mg(밀리그램),글락소스미스클라인,전문의약품,60,"15,630",,
83,82,청와대경호처,2014,6,젠텔정400밀리그람(알벤다졸) 구충제,400,mg(밀리그램),(주)유한메디카,일반의약품,20,"12,000",,
84,83,청와대경호처,2014,6,"중외세파클러캅셀 항생제/ 폐렴, 중이염, 신우신염 등 세균감염에 쓰는 항생제",250,mg(밀리그램),제이더블유중외제약(주),전문의약품,200,"80,580",,
85,84,청와대경호처,2014,6,타리비드이용액(오플록사신) 중이염 치료제 / 귀에 넣는 항생제 액,5,ml(밀리그램),제일약품(주),전문의약품,5,"12,200",,
86,85,청와대경호처,2014,6,타이레놀이알서방정(아세트아미노펜) 해열제 진통제,650,mg(밀리그램),한국얀센,일반의약품,200,"36,000",,
87,86,청와대경호처,2014,6,티얼즈내츄럴프리점안액 점안액,0.8,ml(밀리그램),한국알콘(주),일반의약품,224,"89,600",,
88,87,청와대경호처,2014,6,"판토록정20mg(밀리그램)(판토프라졸나트륨세스키히드레이트) 소화성 궤양 용제/ 위궤양, 역류성식도염 치료약",20,mg(밀리그램),한국다케다제약주식회사,전문의약품,84,"41,130",,
89,88,청와대경호처,2014,6,팜비어정750mg(밀리그램)(팜시클로비르) 대상포진 감염증/ 대상포진나 생식기 포진의 항바이러스약,750,mg(밀리그램),한국노바티스(주),전문의약품,35,"378,650",,
90,89,청와대경호처,2014,6,플라빅스정75밀리그람(클로피도그렐황산염) 혈소판 응집 억제(혈전 방지),75,mg(밀리그램),(주)한독,전문의약품,30,"33,880",,
91,90,청와대경비단,2014,8,멘소래담로오숀(Mentholatumlotion) 근육통,100,ml(밀리그램),한국멘소래담,일반의약품,5,"28,000",,
92,91,청와대경비단,2014,8,타이레놀정500밀리그람(아세트아미노펜)(수출명:TylenolExtraStrengthCaplets) 해열제 진통제,500,mg(밀리그램),한국얀센,일반의약품,200,"40,000",,
93,92,청와대경호처,2014,8,가리유니점안액(피레녹신) 점안액,5,ml(밀리그램),(주)태준제약,전문의약품,15,"7,050",,
94,93,청와대경호처,2014,8,가스모틴정5밀리그람(모사프리드시트르산염이수화물) 소화불량,5,mg(밀리그램),(주)대웅제약,전문의약품,"1,500","149,850",,
95,94,청와대경호처,2014,8,라미실크림1%(염산테르비나핀) 무좀,15,g(그램),한국노바티스(주),일반의약품,6,"21,420",,
96,95,청와대경호처,2014,8,로프민캡슐(염산로페라미드) 설사 방지 /,2,mg(밀리그램),영일제약(주),전문의약품,400,"9,700",,
97,96,청와대경호처,2014,8,리프레쉬플러스점안액0.5%(카르복시메칠셀룰로오스나트륨) 점안액,0.4,ml(밀리그램),삼일엘러간,일반의약품,150,"21,250",,
98,97,청와대경호처,2014,8,리피토정10밀리그람(아토르바스타틴칼슘삼수화물) 고지혈증,10,mg(밀리그램),한국화이자제약(주),전문의약품,28,"18,000",,
99,98,청와대경호처,2014,8,리피토정20밀리그람(아토르바스타틴칼슘삼수화물) 고지혈증,20,mg(밀리그램),한국화이자제약(주),전문의약품,56,"38,660",,
100,99,청와대경호처,2014,8,마데카솔케어연고 상처 치료제,10,g(그램),동국제약,일반의약품,20,"104,000",,
101,100,청와대경호처,2014,8,맥페란정(메토클로프라미드) 구토 예방,3.84,mg(밀리그램),동화약품공업주식회사,전문의약품,400,"19,200",,
102,101,청와대경호처,2014,8,명문니트로글리세린0.6밀리그람설하정 급성 협심증,0.6,mg(밀리그램),명문제약,전문의약품,300,"11,910",,
103,102,청와대경호처,2014,8,뮤코펙트정(암브록솔염산염) 진해 거담제,30,mg(밀리그램),한국베링거인겔하임(주),일반의약품,"1,000","62,720",,
104,103,청와대경호처,2014,8,바리다제정(스트렙토키나제스트렙토도르나제)(군납명:스트렙토키나제-스트렙토도르나제정12500단위) 소염제,12500,IU,에스케이케미칼 (주),전문의약품,"2,500","169,750",,
105,104,청와대경호처,2014,8,버물리에스액 항이스타민제,50,ml(밀리그램),현대약품(주),일반의약품,12,"30,000",,
106,105,청와대경호처,2014,8,베아제정 소화제,50,mg(밀리그램),(주)대웅제약,일반의약품,"1,600","334,400",,
107,106,청와대경호처,2014,8,벤토린에보할러(살부타몰황산염) 기도 폐쇄성 장애,200,기타,글락소스미스클라인,전문의약품,2,"8,200",,
108,107,청와대경호처,2014,8,보스민액(염산에피네프린액) 국소부위의 출혈 /구강내 출혈이나 코피 등 국소 출혈시 지혈제,50,ml(밀리그램),제일약품(주),전문의약품,2,"8,200",,
109,108,청와대경호처,2014,8,부스코판당의정(브롬화부틸스코폴라민) 진경제,10,mg(밀리그램),한국베링거인겔하임(주),일반의약품,500,"21,900",,
110,109,청와대경호처,2014,8,산클점안액 점안액,15,ml(밀리그램),씨제이헬스케어(주),일반의약품,45,"99,000",,
111,110,청와대경호처,2014,8,삼아탄툼액(벤지다민염산염) 치과 구강용약/ 구강내 염증에 쓰는 가글제,100,ml(밀리그램),삼아제약,일반의약품,150,"145,500",,
112,111,청와대경호처,2014,8,성광포비돈요오드액7.5% 소독약,100,ml(밀리그램),(주)퍼슨,일반의약품,3,"6,600",,
113,112,청와대경호처,2014,8,스트렙실허니앤레몬트로키(플루르비프로펜)스트렙실오렌지트로키(플루르비프로펜) 인후염,8.75,mg(밀리그램),옥시레킷벤키저,일반의약품,240,"57,000",,
114,113,청와대경호처,2014,8,스티바에이크림0.025%(트레티노인) 여드름,10,g(그램),글락소스미스클라인,전문의약품,3,"46,500",,
115,114,청와대경호처,2014,8,스포라녹스캡슐(이트라코나졸) 무좀,100,mg(밀리그램),한국얀센,전문의약품,56,"68,870",,
116,115,청와대경호처,2014,8,실버케어크림(설파디아진은) 피부 궤양 / 화상이나 피부궤양 연고,15,g(그램),태극제약(주),전문의약품,5,"10,000",,
117,116,청와대경호처,2014,8,쎄레브렉스캡슐200밀리그람(세레콕시브) 골 관절염,200,mg(밀리그램),한국화이자제약(주),전문의약품,600,"565,800",,
118,117,청와대경호처,2014,8,씨프로바이정250밀리그람(염산시프로플록사신) 항균제 / 요로감염이나 장염 등에 쓰는 경구항생제,250,mg(밀리그램),바이엘코리아(주),전문의약품,100,"51,000",,
119,118,청와대경호처,2014,8,아루사루민액(수크랄페이트) 소화성 궤양 용제,15,ml(밀리그램),제이더블유중외제약(주),전문의약품,120,"15,000",,
120,119,청와대경호처,2014,8,아바미스나잘스프레이(미분화플루티카손푸로에이트) 알레르기 비염 / 알레르기 비염에 처방하는 스프레이 형태의 소염제,120,기타,글락소스미스클라인,전문의약품,2,"22,400",,
121,120,청와대경호처,2014,8,알기론정(브롬화시메트로피움) 진경제,50,mg(밀리그램),한국베링거인겔하임(주),전문의약품,300,"48,800",,
122,121,청와대경호처,2014,8,알레그라디정 항히스타민제,60,mg(밀리그램),(주)한독,전문의약품,400,"70,600",,
123,122,청와대경호처,2014,8,"알보칠콘센트레이트액(폴리크레줄렌액) 자궁 경부의 염증 및 손상/ 산부인과, 외과, 이비인후과 영역에서 점막의 상처 염증",5,ml(밀리그램),에스트라,일반의약품,5,"25,000",,
124,123,청와대경호처,2014,8,알타고연고(레타파물린) 화농성 질환용제,5,g(그램),글락소스미스클라인,전문의약품,2,"8,000",,
125,124,청와대경호처,2014,8,애드빌정(이부프로펜) 해열 소염제,200,mg(밀리그램),한국화이자제약(주),일반의약품,200,"33,000",,
126,125,청와대경호처,2014,8,에어탈정(아세클로페낙) 소염제,100,mg(밀리그램),(주)대웅제약,전문의약품,"2,500","460,000",,
127,126,청와대경호처,2014,8,"오구멘틴듀오시럽228mg/5ml(아목시실린클라불란산칼륨) 항생제 / 광범위 항생제, 시럽은 소아용",50,ml(밀리그램),일성신약주식회사,전문의약품,3,"12,000",,
128,127,청와대경호처,2014,8,오메드정10밀리그람(오메프라졸) 항궤양제,10,mg(밀리그램),에스케이케미칼 (주),전문의약품,112,"31,200",,
129,128,청와대경호처,2014,8,오큐메토론점안액0.02%(플루오로메토론)(수출명:OcuMetholone) 점안액,5,ml(밀리그램),주)삼일제약,전문의약품,6,"6,120",,
130,129,청와대경호처,2014,8,"옴니세프캡슐100mg(밀리그램)(세프디니르) 항생제 / 폐렴, 장염 등에 쓰는 항생제",100,mg(밀리그램),제일약품(주),전문의약품,60,"28,000",,
131,130,청와대경호처,2014,8,유시락스시럽(히드록시진염산염) 피부염 항히스타민제,100,ml(밀리그램),한국유씨비제약(주),전문의약품,1,"3,490",,
132,131,청와대경호처,2014,8,유시락스정10mg(밀리그램)(히드록시진염산염) 피부염 항히스타민제,10,mg(밀리그램),한국유씨비제약(주),전문의약품,500,"8,240",,
133,132,청와대경호처,2014,8,타이레놀이알서방정(아세트아미노펜 해열제 진통제,650,mg(밀리그램),한국얀센,일반의약품,"1,600","288,000",,
134,133,청와대경호처,2014,8,타이레놀콜드-에스정(수출명:TylenolColdTabletTylenolColdCaplet) 해열제 진통제,325,mg(밀리그램),한국얀센,일반의약품,"1,600","158,400",,
135,134,청와대경호처,2014,8,티로파정(티로프라미드염산염) 진경제,100,mg(밀리그램),(주)대웅제약,전문의약품,90,"11,760",,
136,135,청와대경호처,2014,8,티얼즈내츄럴프리점안액 점안액,0.8,ml(밀리그램),한국알콘(주),일반의약품,128,"49,640",,
137,136,청와대경호처,2014,8,파리에트정20밀리그람(라베프라졸나트륨) 소화성 궤양용제,20,mg(밀리그램),한국얀센,전문의약품,56,"58,060",,
138,137,청와대경호처,2014,8,페니라민정(클로르페니라민말레산염) 항히스타민제,2,mg(밀리그램),유한양행,일반의약품,"1,000","14,550",,
139,138,청와대경호처,2014,8,프레드포르테점안액(초산프레드니솔론) 점안액,5,ml(밀리그램),삼일엘러간,전문의약품,5,"4,150",,
140,139,대통령경호실,2014,9,니트로주사(묽은니트로글리세린) 혈관 확장제,10,ml(밀리그램),명문제약,전문의약품,10,"29,170",,
141,140,대통령경호실,2014,9,대한멸균증류수(주사용수) 멸균 증류수,1000,ml(밀리그램),대한약품공업(주),전문의약품,10,"12,450",,
142,141,대통령경호실,2014,9,디티부스터에스에스아이주(프리필드시린지)(성인용흡착디프테리아및파상풍혼합톡소이드) 디프테리아 파상풍,0.5,ml(밀리그램),(주)엑세스파마,전문의약품,50,"660,000",,
143,142,대통령경호실,2014,9,본비바주(이반드론산나트륨) 페경 후 여성의 골다공증 치료,3,ml(밀리그램),(주)한국로슈,전문의약품,2,"141,820",,
144,143,대통령경호실,2014,9,비타모주(D-판테놀) 비타민 보충,2,ml(밀리그램),(주)휴온스,전문의약품,50,"80,000",,
145,144,대통령경호실,2014,9,삐콤헥사주(수출명:에너비트주) 비타민 보급,40,mg(밀리그램),유한양행,전문의약품,50,"11,800",,
146,145,대통령경호실,2014,9,"씨제이염산도파민프리믹스160mg주 심근경색 / 승압제, 혈압유지가 안되는 중환자에 투여되는 약",500,ml(밀리그램),씨제이헬스케어(주),전문의약품,20,"159,280",,
147,146,대통령경호실,2014,9,아데노코주사(아데노신) 부정맥 용제 / 치명적인 부정맥(특히 빈맥)에 투여하는 응급 주사약,2,ml(밀리그램),사노피아벤티스코리아,전문의약품,6,"46,200",,
148,147,대통령경호실,2014,9,"액티나마이드주1000마이크로그람(코바마미드주) 비타민 보급 / 비타민 B12 주사제, , 마이어스 칵테일 요법의 한 성분",2,ml(밀리그램),신풍제약,전문의약품,30,"34,440",,
149,148,대통령경호실,2014,9,유박스비프리필드주[B형간염백신(유전자재조합)] B형간염백신,1,ml(밀리그램),LG생명과학,전문의약품,20,"968,000",10,"880,000"
150,149,대통령경호실,2014,9,제놀쿨카타플라스마 진통 소염제,240,mg(밀리그램),녹십자,일반의약품,"1,000","300,000",,
151,150,대통령경호실,2014,9,제일탄산수소나트륨주사액8.4% / 대사성산증 치료제,20,ml(밀리그램),(주)제일제약,전문의약품,30,"14,250",,
152,151,대통령경호실,2014,9,제일한방파프수에스카타플라스마 진통 소염제,280,mg(밀리그램),제일약품(주),일반의약품,480,"168,000",,
153,152,대통령경호실,2014,9,조스타박스주(대상포진생바이러스백신) 대상포진생바이러스백신,19400,기타,한국엠에스디,전문의약품,5,"660,000",,
154,153,대통령경호실,2014,9,지씨플루프리필드시린지주(인플루엔자분할백신)(수출명:지씨플루프리필드시린지주) 인플루엔자분할백신,0.5,ml(밀리그램),녹십자,전문의약품,270,"2,970,000",,
155,154,대통령경호실,2014,9,케토톱플라스타(케토프로펜)(인도수출명:케토패취대만수출명:관건(關健)베트남수출명:태평양케토프로펜) 진통 소염,30,mg(밀리그램),에스트라,일반의약품,"1,820","572,000",,
156,155,대통령경호실,2014,9,코다론주사(아미오다론염산염) 부정맥 용제,3,ml(밀리그램),사노피아벤티스코리아,전문의약품,12,"24,780",,
157,156,대통령경호실,2014,9,크린조(염화나트륨) 식염수 ./ 외용 멸균식염수,1000,ml(밀리그램),제이더블유중외제약(주),일반의약품,10,"10,000",,
158,157,대통령경호실,2014,9,타이포이드코박스주(정제브이아이장티푸스백신) 장티푸스백신,0.5,ml(밀리그램),(주)한국백신,전문의약품,30,"165,000",,
159,158,대통령경호실,2014,9,트라스트패취(피록시캄)(수출명:미포톱) 소염제,48,mg(밀리그램),에스케이케미칼 (주),일반의약품,120,"132,000",,
160,159,대통령경호실,2014,9,프리베나13주(폐렴구균씨알엠(CRM197)단백접합백신) 백신류 / 폐렴구균 예방주사,0.5,ml(밀리그램),한국화이자제약(주),전문의약품,5,"368,500",,
161,160,대통령경호실,2014,9,하브릭스주(A형간염백신) A형간염백신,1,ml(밀리그램),글락소스미스클라인,전문의약품,55,"1,980,000",,
162,161,대통령경호실,2014,10,지씨플루프리필드시린지주(인플루엔자분할백신)(수출명:지씨플루프리필드시린지주) 인플루엔자분할백신,0.5,ml(밀리그램),녹십자,전문의약품,440,"4,840,000",,
