﻿분류,이름,소속기관,내역,금액,상호(이름),대표자,소속,직위,계약(청구)일,뉴스타파 보도링크,링크
특수활동비,한경석,정의당,교섭단체활동비(회기분),"400,020",한경석,,,,20160603,,https://drive.google.com/open?id=13uV_CYuA2xFT5mI_iKU_kSKPKEuk204Y
특수활동비,홍의락,더민주,교섭단체활동비(회기분),"66,660",홍의락,,,,20160603,,https://drive.google.com/open?id=1rKydtLFjOpZpUtkY_LaYzh3cyVSA_Hzc
특수활동비,한나라당(정책위),새누리당,교섭단체정책지원비,"9,300,010",한나라당(정책위),,,,20160905,,https://drive.google.com/open?id=1hVaLI2c4QCRFQptG1cQ3-15_NtjOEuwi
특수활동비,김종훈,새민중정당,교섭단체정책지원비,"33,330",김종훈,,,,20160603,,https://drive.google.com/open?id=1OzhdU9DXXYvcwCbomDzRUiwDA_TVl2au
특수활동비,박지원,민주평화당,교섭단체정책지원비,"6,266,670",박지원,,,,20160603,,https://drive.google.com/open?id=1FUbB0T1F9UXrGCsA-Q-qw-sGlVQa-ef4
특수활동비,한나라당(정책위),새누리당,교섭단체정책지원비,"9,300,010",한나라당(정책위),,,,20161005,,https://drive.google.com/open?id=1-XPBepqr-7opTa4FXYrxrLLrL7VCqYh8
특수활동비,우상호,더민주,교섭단체정책지원비,"9,100,010",우상호,,,,20160603,,https://drive.google.com/open?id=1os9X8bHCY1b4gm8xL69agSpxGk3uAYPZ
특수활동비,유승민,바른정당,교섭단체정책지원비,"33,330",유승민,,,,20160603,,https://drive.google.com/open?id=1TRQUQ26n6EGZz9nbXbAaJsJKqK4fezOs
특수활동비,한나라당(정책위),새누리당,교섭단체정책지원비,"9,300,010",한나라당(정책위),,,,20161104,,https://drive.google.com/open?id=1-rT052nbGRJRp_RcoL9KjCepiD2A7zqx
특수활동비,윤종오,무소속,교섭단체정책지원비,"33,330",윤종오,,,,20160603,,https://drive.google.com/open?id=1sUi5m_bJIdGSUmpdST1CAvsK3FjckjRm
특수활동비,한나라당(정책위),새누리당,교섭단체정책지원비,"9,266,670",한나라당(정책위),,,,20161205,,https://drive.google.com/open?id=1cEs67_rb_N3iDRLZ3o9UbwtpP37J2uu_
특수활동비,이해찬,더민주,교섭단체정책지원비,"33,330",이해찬,,,,20160603,,https://drive.google.com/open?id=1cotM5YXcAhBBxDWhIlZMQlKG7B4iNdUU
특수활동비,강길부,자한당,교섭단체활동비,"66,660",강길부,,,,20160603,,https://drive.google.com/open?id=1DtMr9qss2g8p86pI5tHNE8uV0WiXUPdh
특수활동비,안상수,자한당,교섭단체활동비,"66,660",안상수,,,,20160603,,https://drive.google.com/open?id=1A5YcqA_f0_qNe_VzmdbRJixneF6Wg1n2
특수활동비,한경석,정의당,교섭단체정책지원비,"200,020",한경석,,,,20160603,,https://drive.google.com/open?id=1vvzwqwt0NQp3WBOk4jrjSn9Qg2zFmE8s
특수활동비,윤상현,자한당,교섭단체활동비,"66,660",윤상현,,,,20160603,,https://drive.google.com/open?id=14HRxgCcvXohsSAkWtYU2L61PIMK7nyIo
특수활동비,홍의락,더민주,교섭단체정책지원비,"33,330",홍의락,,,,20160603,,https://drive.google.com/open?id=1L9TW1xsFRG3PxO4zPixGJMerwYbEl7ba
특수활동비,최상진,국회사무처,훌리오 로뻬스 과테말라 의원친선협회장 초청 관련 특수활동비 지급,"2,000,000",최상진,,,,20160603,,https://drive.google.com/open?id=1YoX907CBe51hejNhu2M2r72UVFkUlZFz
특수활동비,최병권,국회사무처,기관운영특수활동비,"1,000,000",최병권,,,,20160608,,https://drive.google.com/open?id=16SPGwLmYRY5WTAgcBjRyjrO_SIshOESl
특수활동비,최병권,국회사무처,국회특수활동비,"10,000,000",최병권,,,,20160609,,https://drive.google.com/open?id=1uePBdGeRY28L_xxZklcAzRDHpibSbcDx
특수활동비,최병권,국회사무처,국회특수활동비,"10,000,000",최병권,,,,20160609,,https://drive.google.com/open?id=17GUQ1q1JJSw3I0Ei--RKspJvZlGluc3f
특수활동비,최병권,국회사무처,의정활동수행경비,"50,000,000",최병권,,,,20160609,,https://drive.google.com/open?id=13Bz89atVSL99_8UZdBjj2Cb0vD5nt41P
특수활동비,윤성민,국회사무처,국제회의과 국외출장(2016WTO에 관한 의원회의 참석) 경비 지급(특수활동비),"1,880,680",윤성민,,,,20160610,,https://drive.google.com/open?id=1bCqvFaTxbmueQ3osl_ChUbMwCOZq_rTT
특수활동비,최병권,국회사무처,국회운영지원,"10,000,000",최병권,,,,20160614,,https://drive.google.com/open?id=1CtKemn3EofX4UcJPatPuGNYefmgCr_4k
특수활동비,한공식,국회사무처,국회운영대책비,"10,000,000",한공식,,,,20160614,,https://drive.google.com/open?id=1zz_MM4u0pfFufhjbcdVa8uwQPhz9naH-
특수활동비,최병권,국회사무처,기관홍보활동비,"2,000,000",최병권,,,,20160614,,https://drive.google.com/open?id=1tPRpUXKlxy1KYbxPaETP8-ji_8wUoZkN
특수활동비,최병권,국회사무처,국회운영지원,"7,000,000",최병권,,,,20160614,,https://drive.google.com/open?id=1SXclyfrfQC0YYCW7PG9nQPN4YmciuQGl
특수활동비,백재현,더민주,윤리특별위원회 활동비,"3,600,000",백재현,,,,20160615,,https://drive.google.com/open?id=1YZsavUASjlG2rfu5MPZVlFfeqNWqOgY3
특수활동비,김현미,더민주,예산결산특별위원회 활동비,"3,600,000",김현미,,,,20160615,,https://drive.google.com/open?id=1gbKm73MwGyCs44jV-xdLWGzasbH60d_A
특수활동비,이철규,자한당,교섭단체활동비,"66,660",이철규,,,,20160603,,https://drive.google.com/open?id=1KbhoiPTjNB1kTX329ItR6uBjFDyCWUNP
특수활동비,장제원,자한당,교섭단체활동비,"66,660",장제원,,,,20160603,,https://drive.google.com/open?id=1K3pzZVie5DRUZDSYQGYNjsgkoOeIO49G
특수활동비,김영춘,더민주,상임위원회 활동비,"3,600,000",김영춘,,,,20160615,,https://drive.google.com/open?id=1uJ9sOYBvkuAeXKHQxNs1B2_jAIqc60Kx
특수활동비,남인순,더민주,상임위원회 활동비,"3,600,000",남인순,,,,20160615,,https://drive.google.com/open?id=1pEAglmsdY3a6Fedeu9IfVvgZiwBDqZa6
특수활동비,주호영,자한당,교섭단체활동비,"66,660",주호영,,,,20160603,,https://drive.google.com/open?id=1eMrv-ZBAtWDqHKgIJrWDlBz_LtINq9F4
특수활동비,심재권,더민주,상임위원회 활동비,"3,600,000",심재권,,,,20160615,,https://drive.google.com/open?id=1sj6z7sb6oLkzyUxysyyofB4ZJl3b1B4h
특수활동비,양승조,더민주,상임위원회 활동비,"3,600,000",양승조,,,,20160615,,https://drive.google.com/open?id=1flDhGi1eUzHgyNnQlX_qtPGYCskJ8a28
특수활동비,유성엽,민주평화당,상임위원회 활동비,"3,600,000",유성엽,,,,20160615,,https://drive.google.com/open?id=1tJVRaivnPOZveLKye1DhpgjovKiS-9qk
특수활동비,강길부,자한당,교섭단체활동비(회기분),"66,660",강길부,,,,20160603,,https://drive.google.com/open?id=1pTXFHK8y6i6chcm9ttJ5OFclbZ28ySox
특수활동비,안상수,자한당,교섭단체활동비(회기분),"66,660",안상수,,,,20160603,,https://drive.google.com/open?id=1KBTB1G6rhPfPC5H4b1cOBEpncPlqRrTU
특수활동비,윤상현,자한당,교섭단체활동비(회기분),"66,660",윤상현,,,,20160603,,https://drive.google.com/open?id=1us2YEeKDaHZmCGeoY5gA8WUFiWlKU7au
특수활동비,장병완,민주평화당,상임위원회 활동비,"3,600,000",장병완,,,,20160615,,https://drive.google.com/open?id=1jQPH_SArD3v9ygY9soeuzwbYLoYhE5ND
특수활동비,이철규,자한당,교섭단체활동비(회기분),"66,660",이철규,,,,20160603,,https://drive.google.com/open?id=12ZFGo0Zy9vPRauBWInS3juCGZynsTAXn
특수활동비,장제원,자한당,교섭단체활동비(회기분),"66,660",장제원,,,,20160603,,https://drive.google.com/open?id=1t7Vi5sQ4DmvBSrJx2NuLIm0-RvcHVBYI
특수활동비,조정식,더민주,상임위원회 활동비,"3,600,000",조정식,,,,20160615,,https://drive.google.com/open?id=19RgmidkwZANcVdSQRMGveL7NmX4mFsMt
특수활동비,홍영표,더민주,상임위원회 활동비,"3,600,000",홍영표,,,,20160615,,https://drive.google.com/open?id=1C0ilRSVMtzXZTfNid4EV4e0HmS8DmSVB
특수활동비,최병권,국회사무처,기관운영특수활동비,"2,000,000",최병권,,,,20160617,,https://drive.google.com/open?id=18cKRf8h6bhGPgXHG5KrPVrMuMKGuTFxJ
특수활동비,최병권,국회사무처,기관운영특수활동비,"1,140,000",최병권,,,,20160620,,https://drive.google.com/open?id=1mxdFwzS6OTv7gSaSmmKLqyWlMUI7G0c1
특수활동비,최병권,국회사무처,기관운영특수활동비,"10,000,000",최병권,,,,20160622,,https://drive.google.com/open?id=1S7bvfWBg8Jne0uhtZcfXJk_pREkeZt3t
특수활동비,윤성민,국회사무처,국회사무차장 국외출장(2016 세계전자의회 컨퍼런스 참석) 경비 지급(특수활동비),"7,567,950",윤성민,,,,20160623,,https://drive.google.com/open?id=1zh_UE1uLcXPaoBz0rrIuaSS1PxrgjFx6
특수활동비,최병권,국회사무처,기관운영특수활동비,"250,000",최병권,,,,20160623,,https://drive.google.com/open?id=1oN1wgr3LCNEeBQVGVrbX-mDTTNrD1LR4
특수활동비,최병권,국회사무처,기관운영특수활동비,"3,000,000",최병권,,,,20160623,,https://drive.google.com/open?id=1UypQY5lbP3GLmk7oi5yx2TWLa0NtJ5Ow
특수활동비,최병권,국회사무처,기관운영특수활동비,"200,000",최병권,,,,20160628,,https://drive.google.com/open?id=1AYPwdQzeVEHtON1KbunWwArNhYEa3Y_t
특수활동비,최병권,국회사무처,국회특수활동비,"5,000,000",최병권,,,,20160629,,https://drive.google.com/open?id=1WO5mP4IjCGaBUc5kNvCF1nB5LHPlJxkF
특수활동비,최병권,국회사무처,의정활동수행경비,"50,000,000",최병권,,,,20160630,,https://drive.google.com/open?id=1eqhvRofAdWivZR7ys_2lE8DBIxIZaY9M
특수활동비,최병권,국회사무처,의정활동지원비,"5,000,000",최병권,,,,20160630,,https://drive.google.com/open?id=1cI70VYJa31QIocJzatfExzbREV9CZFAe
특수활동비,최병권,국회사무처,기관운영업무수행경비,"11,000,000",최병권,,,,20160630,,https://drive.google.com/open?id=1f0jQyRDvlOWNvtdkloVHYBDylPk0woG2
특수활동비,최병권,국회사무처,실국업무협의활동비,"3,000,000",최병권,,,,20160630,,https://drive.google.com/open?id=19MpQvLf7IOWOAU9D8789R43jCwAXbaT5
특수활동비,최병권,국회사무처,기관운영특수활동비,"500,000",최병권,,,,20160630,,https://drive.google.com/open?id=1cMaWfE9i9jpGN4HE3MwdpU3ef69h0Nac
특수활동비,최병권,국회사무처,국회특수활동비,"10,000,000",최병권,,,,20160630,,https://drive.google.com/open?id=1nUV89Jfhztu_o-zBgF07rqkjTX_hqnau
특수활동비,최병권,국회사무처,국회특수활동비,"15,000,000",최병권,,,,20160630,,https://drive.google.com/open?id=1aKiaR2HMLj_4Vshi31OKZoZpzMp17MfR
특수활동비,최병권,국회사무처,국회특수활동비,"9,000,000",최병권,,,,20160630,,https://drive.google.com/open?id=1vzyznnu6goWvu25fIkfk8IxRCRiVE0QJ
특수활동비,김춘순,국회사무처,특수활동비 지급,"1,000,000",김춘순,,,,20160630,,https://drive.google.com/open?id=1SdxkAnVnZc3hpcT6Z6helzks70KWRYG0
특수활동비,김정연,국회사무처,유럽아프리카와 초청사업(세르히 라린 우크라이나-한 의원친선협회장 초청) 특수활동비 지급,"2,000,000",김정연,,,,20160630,,https://drive.google.com/open?id=1a7wk6QI5zV8gIRxirD4cGts1sLjT6jpN
특수활동비,서정덕,국회사무처,기관운영특수활동비,"450,000",서정덕,,,,20160701,,https://drive.google.com/open?id=1sfDVYWCCVnmfP726vzW2bV7iUozOX1x6
특수활동비,농협은행(급여성경비),국회사무처,입법 및 정책개발비 균등인센티브(7월),"99,000,000",농협은행(급여성경비),,,,20160703,,https://drive.google.com/open?id=1YQWq25JDE3Qk-28MoBgW-b76AyPbr4w-
특수활동비,김종훈,새민중정당,교섭단체활동비,"66,660",김종훈,,,,20160705,,https://drive.google.com/open?id=1malI8oMujc4atwiKhp-EBeYJXvtRU5WI
특수활동비,박지원,민주평화당,교섭단체활동비,"12,533,340",박지원,,,,20160705,,https://drive.google.com/open?id=1mVjHtzn6BPGizc4Fg1PgepFP6LNytPAC
특수활동비,주호영,자한당,교섭단체활동비(회기분),"66,660",주호영,,,,20160603,,https://drive.google.com/open?id=1DegJLbkCgf-0QJVaHAlD8qeyEvoq3G1N
특수활동비,우상호,더민주,교섭단체활동비,"18,133,340",우상호,,,,20160705,,https://drive.google.com/open?id=1J-fVzlDC9ClcSNqDT4uQR6iERGWzr-sp
특수활동비,윤종오,무소속,교섭단체활동비,"66,660",윤종오,,,,20160705,,https://drive.google.com/open?id=1mpe5E_7WnYz7-JfX9eAw1lJmlfAZtW2Z
특수활동비,이해찬,더민주,교섭단체활동비,"66,660",이해찬,,,,20160705,,https://drive.google.com/open?id=1qRgsoyYo7PJq5_IWGSBrmzLFfi-YxKj-
특수활동비,정세균,무소속,교섭단체활동비,"66,660",정세균,,,,20160705,,https://drive.google.com/open?id=1oV0mjccHNe2qQkAMwRhmH8UE8MQbjbW8
특수활동비,한경석,정의당,교섭단체활동비,"400,010",한경석,,,,20160705,,https://drive.google.com/open?id=1LEvVWoHad_WNaS_C7akl13__R5hoiccm
특수활동비,홍의락,더민주,교섭단체활동비,"66,660",홍의락,,,,20160705,,https://drive.google.com/open?id=1-XcMRNF6Q7uHJGC_K_RqgcvdL-O9aV5p
특수활동비,김종훈,새민중정당,교섭단체정책지원비,"33,330",김종훈,,,,20160705,,https://drive.google.com/open?id=1UAXLsNVEfu0N6mgsuU9_i3j1LRGv1QYn
특수활동비,박지원,민주평화당,교섭단체정책지원비,"6,266,670",박지원,,,,20160705,,https://drive.google.com/open?id=1QayupdsyWfTMlwdtc4WY9Cpzq2VeVau7
특수활동비,우상호,더민주,교섭단체정책지원비,"9,066,670",우상호,,,,20160705,,https://drive.google.com/open?id=13g3d3MsXRZqpVme7GL5TPdtgInvWtYY-
특수활동비,윤종오,무소속,교섭단체정책지원비,"33,330",윤종오,,,,20160705,,https://drive.google.com/open?id=1qxkfHgFJmnX-3hcfCzEIkPDppSXi7fJo
특수활동비,이해찬,더민주,교섭단체정책지원비,"33,330",이해찬,,,,20160705,,https://drive.google.com/open?id=1k1Fmzv_ZOMyDC6Q-qlnQT4wxjBrKYLIs
특수활동비,정세균,무소속,교섭단체정책지원비,"33,330",정세균,,,,20160705,,https://drive.google.com/open?id=1m_J1gd_EFo6CLS9ZVAtYICpLjI41OI_I
특수활동비,한경석,정의당,교섭단체정책지원비,"200,000",한경석,,,,20160705,,https://drive.google.com/open?id=1zEzz_3fa3cWGTb2tDQtnTw7kD385tGwx
특수활동비,강길부,자한당,교섭단체정책지원비,"33,330",강길부,,,,20160603,,https://drive.google.com/open?id=1LHGWs_N6y657AkXIcQagXNGO7hRJFVIQ
특수활동비,홍의락,더민주,교섭단체정책지원비,"33,330",홍의락,,,,20160705,,https://drive.google.com/open?id=1SoQanWn80fwCeAvXeVubjkY0IfgkQFUr
특수활동비,금태섭,더민주,법사위 활동비 지급(6월분),"270,000",금태섭,,,,20160705,,https://drive.google.com/open?id=1g469pOaKl5RD00WEA6E_w_NhVev5TCgt
특수활동비,안상수,자한당,교섭단체정책지원비,"33,330",안상수,,,,20160603,,https://drive.google.com/open?id=12JoUF4GflTog5VFXbs10PXhWdfy5H0ku
특수활동비,남궁석,국회사무처,법사위 활동비 지급(6월분),"1,450,000",남궁석,,,,20160705,,https://drive.google.com/open?id=1zzDN5lB5AXrirWrEiJSl1091OVRzL_PU
특수활동비,노회찬,정의당,법사위 활동비 지급(6월분),"270,000",노회찬,,,,20160705,,https://drive.google.com/open?id=1CjmNx2SIf8WBym7h3W3FSBymYB2h9TGX
특수활동비,박범계,더민주,법사위 활동비 지급(6월분),"435,000",박범계,,,,20160705,,https://drive.google.com/open?id=1ucnG6hueIldKegR4jF9xCW69FEjQzaLS
특수활동비,박지원,민주평화당,법사위 활동비 지급(6월분),"270,000",박지원,,,,20160705,,https://drive.google.com/open?id=19HS7RJDcedG424xybx12jVXyQ9zqqJms
특수활동비,백혜련,더민주,법사위 활동비 지급(6월분),"270,000",백혜련,,,,20160705,,https://drive.google.com/open?id=11TUn-x7BrcrxFAVbIx-TpBAE8zdQzHPq
특수활동비,서영교,더민주,법사위 활동비 지급(6월분),"225,000",서영교,,,,20160705,,https://drive.google.com/open?id=1vtadTmlfJnxvTIAM2SjZ0n590iLrDSSJ
특수활동비,윤상현,자한당,교섭단체정책지원비,"33,330",윤상현,,,,20160603,,https://drive.google.com/open?id=1JObtfXs3gxS4HHzlpM4M8a1GF1Xrm8Er
특수활동비,오신환,바른정당,법사위 활동비 지급(6월분),"270,000",오신환,,,,20160705,,https://drive.google.com/open?id=1NrAG5YW519zpzkpjP027fgdg8zBOiBoF
특수활동비,이철규,자한당,교섭단체정책지원비,"33,330",이철규,,,,20160603,,https://drive.google.com/open?id=1WwFxbefT3bz_-pmFVORmZnDhV0C_sVBL
특수활동비,이용주,무소속,법사위 활동비 지급(6월분),"435,000",이용주,,,,20160705,,https://drive.google.com/open?id=1LEDdhXVfblfbn-vrW_YT7F6LWbgAgNN6
특수활동비,이춘석,더민주,법사위 활동비 지급(6월분),"270,000",이춘석,,,,20160705,,https://drive.google.com/open?id=136gM_uX6UW-Re8Zu_1IBVe-ePQuPNERs
특수활동비,장제원,자한당,교섭단체정책지원비,"33,330",장제원,,,,20160603,,https://drive.google.com/open?id=1jOhyUMu_iFKx0VSJqXRjGNmCD3JjZKaH
특수활동비,정성호,더민주,법사위 활동비 지급(6월분),"270,000",정성호,,,,20160705,,https://drive.google.com/open?id=10F1FAMxaOtSnjf3gSi7bpofoI2zsTdw5
특수활동비,조응천,더민주,법사위 활동비 지급(6월분),"270,000",조응천,,,,20160705,,https://drive.google.com/open?id=1JAIL80Yy0TaoodLzQ9kk41xsuD0VDuzm
특수활동비,주호영,자한당,교섭단체정책지원비,"33,330",주호영,,,,20160603,,https://drive.google.com/open?id=1LKkwecQ1gUd-MnrWtsLpi674Rw6Dw_jn
특수활동비,추미애,더민주,법사위 활동비 지급(6월분),"45,000",추미애,,,,20160705,,https://drive.google.com/open?id=1kxgyjX7Mk-FKHb7dGN59TSK-qpWpitWD
특수활동비,최병권,국회사무처,기관운영특수활동비,"800,000",최병권,,,,20160705,,https://drive.google.com/open?id=1aOUHrapmrKtpUZtGyKRpHNQp6hF4EQIv
특수활동비,최병권,국회사무처,기관운영특수활동비,"500,000",최병권,,,,20160705,,https://drive.google.com/open?id=1hoy2f5QGj_TzFWnpBTt_MczxixsZaeu8
특수활동비,최상진,국회사무처,아시아태평양과 국외출장(국회 한-중남미 협력 포럼 중남미 방문) 경비 지급(특수활동비),"4,577,460",최상진,,,,20160707,,https://drive.google.com/open?id=1sind2zUe85pOw9NU9q2FEqyzQ1qpA1HU
특수활동비,권성동,자한당,상임위원회 활동비,"3,600,000",권성동,,,,20160615,,https://drive.google.com/open?id=1IHkQvXs9YPLyqJdywx05a_9uROY23MfD
특수활동비,김영우,자한당,상임위원회 활동비,"3,600,000",김영우,,,,20160615,,https://drive.google.com/open?id=1rIysdpg6MASJck2PqvbiDurSFxQVzxK-
특수활동비,신상진,자한당,상임위원회 활동비,"3,600,000",신상진,,,,20160615,,https://drive.google.com/open?id=1mg8_EHKz-98ulLIswF2NqKxpUZlLY4hE
특수활동비,김부겸,더민주,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",김부겸,,,,20160711,,https://drive.google.com/open?id=1-Rq_gI01Nfhd-xtUO0wArbkknRG9fPHN
특수활동비,김성수,더민주,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",김성수,,,,20160711,,https://drive.google.com/open?id=1qOb8fka_WTfDtkxQnDhy-7tsbgEjKzYf
특수활동비,유재중,자한당,상임위원회 활동비,"3,600,000",유재중,,,,20160615,,https://drive.google.com/open?id=1R5UzMtNqM5--GQQtwTEObtbnY78hCnBf
특수활동비,이진복,자한당,상임위원회 활동비,"3,600,000",이진복,,,,20160615,,https://drive.google.com/open?id=1QQ71uXVISyccClO-gpfEeYpZEmTB1XZY
특수활동비,김중로,국민의당,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",김중로,,,,20160711,,https://drive.google.com/open?id=197k5T2OT94TBVIbCAYlEuE_goqaoHEZr
특수활동비,이철우,자한당,상임위원회 활동비,"3,600,000",이철우,,,,20160615,,https://drive.google.com/open?id=12UUEygheovCqxdtdjXVdD-K1qINZRimv
특수활동비,김현권,더민주,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",김현권,,,,20160711,,https://drive.google.com/open?id=1DjQKjQDTCCTFRW--5-3lAveA4pvntPtu
특수활동비,김현미,더민주,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",김현미,,,,20160711,,https://drive.google.com/open?id=1sjehAjpQ4o3sFyNlrOF5f4-Pf1w2RHlF
특수활동비,정진석,자한당,상임위원회 활동비,"3,600,000",정진석,,,,20160615,,https://drive.google.com/open?id=1VONAI4VF1OK4Hlf2tJwwaj0fRAgDT0Es
특수활동비,노웅래,더민주,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",노웅래,,,,20160711,,https://drive.google.com/open?id=1LQ1lYkm-QfBDa1m2FoVSc3WkLmmRYQrt
특수활동비,노회찬,정의당,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",노회찬,,,,20160711,,https://drive.google.com/open?id=1y0BL4S30zRpzc2R6h4JvBYPTxJu8NEy-
특수활동비,도종환,더민주,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",도종환,,,,20160711,,https://drive.google.com/open?id=1618ntL49ru3ad5DwEsX1VmgJQwqwlAnT
특수활동비,조경태,자한당,상임위원회 활동비,"3,600,000",조경태,,,,20160615,,https://drive.google.com/open?id=16OFgiD_ftc4K1xBDHti47F4vcPV2-gX3
