﻿no,날짜,요일,내역,금액,비고,인원
81,20191018,금요일,정책 분야 전문가 간담회,"228,000",(주)신세계조선호텔,5
82,20191018,금요일,외대 교수진 간담회,"31,500",(주)신세계조선호텔,2
83,20191021,월요일,외대 교수진 간담회,"189,000",종가집생등심,4
84,20191022,화요일,기금유치 동문면담,"160,000",(주)해담채남부터미널,3
85,20191024,목요일,외대 교수진 간담회,"43,000",라이라이,3
86,20191026,토요일,경조사비,"100,000",,
87,20191027,일요일,경조사비,"100,000",,
88,20191029,화요일,처장단 간담회,"177,000",영화장,5
89,20191031,목요일,외대 교수진 간담회,"105,000",야나기,3
90,20191101,금요일,발전기금 유치 간담회,"230,000",(주)도온,4
91,20191104,월요일,경조사비,"200,000",,
92,20191105,화요일,외대 동문 간담회,"480,000",남도맛집,12
93,20191106,수요일,경조사비,"50,000",,
94,20191107,목요일,대학평가 관계자 간담회,"271,000",노보텔앰배서더,5
95,20191108,금요일,외대 동문 간담회,"213,000",고향마을,5
96,20191109,토요일,경조사비,"200,000",,
97,20191109,토요일,기금유치 동문면담,"71,100",그랜드인터컨티넨탈,2
98,20191110,일요일,총동문회 임원 간담회,"320,000",타볼로 24,4
99,20191113,수요일,경조사비,"200,000",,
100,20191114,목요일,기부자예우 간담회,"480,000",(주)곰바위,11
101,20191116,토요일,외대 교수진 간담회,"106,500",(주)오리온마켓오압구정점,5
102,20191121,목요일,격려금,"300,000",,
103,20191122,금요일,교육분야 전문가 간담회,"196,098",도림,3
104,20191122,금요일,기금유치 동문면담,"257,000",모던눌랑 센트럴시티점,4
105,20191123,토요일,경조사비,"100,000",,
106,20191124,일요일,경조사비（2건）,"300,000",,
107,20191126,화요일,행사 참석 교통비,"7,700",,
108,20191127,수요일,경조사비,"200,000",,
109,20191128,목요일,수행직원 격려 식사,"73,000",삼태기삼겹살,3
110,20191130,토요일,대학 총장 간담회,"203,400",(주)오리온마켓오압구정점,8
111,20191201,일요일,경조사,"200,000",,
112,20191209,월요일,경조사,"100,000",,
113,20191211,수요일,외대 교수진 간담회,"124,000",전주생막걸리,4
114,20191212,목요일,정책 분야 전문가 간담회,"191,000",명궁,6
115,20191216,월요일,외대 처장단 간담회,"490,000",(주) 에르무르스,20
116,20191219,목요일,외대 동문 간담회,"284,000",주식회사사서석대,9
117,20191220,금요일,발전기금 유치 간담회,"168,000",야나기,5
118,20191221,토요일,발전기금 유치 간담회,"485,000",(주)에르무르스,15
119,20191222,일요일,경조사,"200,000",,
120,20191226,목요일,외대 교수진 간담회,"40,000",초막,4
121,20191227,금요일,대학 운영 자문 간담회,"167,000",(주)오리온마켓오도곡점,4
122,20191228,토요일,경조사《2건》,"400,000",,
123,20191229,일요일,경조사,"100,000",,
124,20191231,화요일,총동문회 임원 간담회,"223,000",비노비인,4
125,20200102,목요일,경조사,"200,000",,
126,20200103,금요일,수행직원 격려 식사,"27,500",본죽,3
127,20200103,금요일,"양 캠퍼스 총학생회장단, 처장단 간담회","637,000",고메갈비,14
128,20200104,토요일,경조사,"200,000",,
129,20200106,월요일,교수협의회 집행부 간담회,"125,000",대왕참치,3
130,20200107,화요일,외대 교수진 간담회,"363,000",(주)에르무르스,5
131,20200108,수요일,기금유치 동문 면담,"113,600",(주)신세계조선호텔,4
132,20200111,토요일,경조사,"200,000",,
133,20200111,토요일,경조사,"100,000",,
134,20200111,토요일,행사 참석 교통비,"28,600",,
135,20200114,화요일,기금유치 동문 면담,"108,000",사리원,3
136,20200116,목요일,외대 교수진 면담,"75,000",(주)신세계프라퍼티,2
137,20200118,토요일,전 일본 총동문회장 간담회,"105,000",한무컨벤션주식회사,3
138,20200120,월요일,외대 여교수 간담회,"200,000",조우,5
139,20200122,수요일,외대 교수진 면담,"34,650",(주)롯데호텔월드,2
140,20200122,수요일,외대 처장단 간담회,"230,000",영화장,8
141,20200123,목요일,경조사,"100,000",,
142,20200128,화요일,전 총장 부인상,"300,000",,
143,20200128,화요일,경조사,"100,000",,
144,20200130,목요일,경조사,"200,000",,
145,20200130,목요일,비서실 직원 격러 식사,"89,000",라이라이,5
146,20200201,토요일,경조사,"100,000",,
147,20200202,일요일,경조사,"100,000",,
148,20200204,화요일,비서실 직원 격려 식사,"104,000",광주회관,6
149,20200205,수요일,경조사,"100,000",,
150,20200207,금요일,기금유치 동문 면담,"194,000",초원복집,6
151,20200208,토요일,외대 교수진 간담회,"128,000",(주)에르무르스,3
152,20200210,월요일,외대 교수진 간담회,"289,000",린참치,5
153,20200214,금요일,기금유치 동문 면담,"77,400",sk네트웍스(주)워커힐,5
154,20200219,수요일,처장단 간담회,"112,000",애송,8
155,20200220,목요일,경조사,"200,000",,
156,20200220,목요일,외대 교직원 간담회,"114,000",김은산속다람쥐,4
157,20200221,금요일,경조사(2건),"200,000",,
158,20200221,금요일,수행직원 격려 식사,"66,000",(주)청담푸드빌,3
159,20200222,토요일,경조사(2건),"200,000",,
160,20200224,월요일,외대 교수진 간담회,"145,000",이즈미,3
161,20200225,화요일,외대 교수 면담,"27,000",(주) 롯데호텔월드,2
162,20200225,화요일,기금유치 동문 면담,"450,000",(주)도온,9
163,20200226,수요일,경조사,"100,000",,
164,20200229,토요일,경조사,"200,000",,
165,20200229,토요일,외대 교수 면담,"25,000",메리어트호텔서을,2
166,20200302,월요일,교무위원 및 처장단 간담회,"689,724",(주)롯데호텔월드,15
167,20200303,화요일,경조사,"200,000",,
168,20200304,수요일,교직원 격려 식사,"58,000",일층집,6
169,20200304,수요일,경조사,"200,000",,
170,20200305,목요일,교직원 격려 식사,"66,000",또와유명태간장조림,8
171,20200307,토요일,경조사,"100,000",,
172,20200309,월요일,외대 교수진 면담,"81,000",(주) 제이케이블루스,2
173,20200310,화요일,교육분야 전문가 간담회,"341,000",이소,8
174,20200310,화요일,할인 멤버십 가입(카드사용 비용 절감 목적）,"500,000",웨스틴조선호텔,
175,20200312,목요일,외대 교수진 간담회,"286,000",(주)에르무르스,7
176,20200314,토요일,경조사,"100,000",,
177,20200314,토요일,경조사,"50,000",,
178,20200319,목요일,쾌유격려금（명예교수）,"300,000",,
179,20200319,목요일,총동문회 임원 면담,"168,000",이승재참치,5
180,20200321,토요일,경조사,"200,000",,
181,20200326,목요일,경조사,"300,000",,
182,20200327,금요일,대학 총장 면담,"36,000",그랜드인터컨티벤탈,2
183,20200329,일요일,기금유치 동문 면담,"141,000",(주)가우플랜,4
184,20200330,월요일,경조사,"200,000",,
185,20200331,화요일,외대 처장단 간담회,"196,500",영화장,6
186,20200402,목요일,동문 교수진 면담,"169,000",하누비노서현점,4
187,20200406,월요일,경조사,"200,000",,
188,20200406,월요일,경조사,"100,000",,
189,20200406,월요일,명예교수 조문 후 참석자 위로,"99,000",(주) 비엔케이푸드,3
190,20200408,수요일,사총협 관계자 간담회,"190,000",(주)썬앳푸드 모던눌랑,5
191,20200410,금요일,융합산업대학 신설 간담회,"190,400",(주)오리온 마켓오,11
192,20200411,토요일,경조사,"200,000",,
193,20200413,월요일,발전기금 모금 면담,"210,600",바스미스시뷔페 사당,5
194,20200414,화요일,외대 교수진 간담회,"146,000",반가안동국시,4
195,20200416,목요일,경조사,"200,000",,
196,20200417,금요일,발전기금 모금 면담,"90,000",마루심주식회사,2
197,20200419,일요일,경조사,"100,000",,
198,20200419,일요일,교직원 격려 식사,"25,500",영화장,3
199,20200420,월요일,교직원 격러 식사,"135,500",영화장,5
200,20200422,수요일,할인 멤버십 가입(카드사용 비용 절감 목적),"500,000",(주) 롯데호텔,
201,20200422,수요일,경조사,"100,000",,
202,20200423,목요일,경조사,"200,000",,
203,20200424,금요일,미래위원회 간담회,"78,000",마살락키친,3
204,20200425,토요일,경조사,"100,000",,
205,20200425,토요일,외대 교수진 간담회,"102,000",청계산장,3
206,20200427,월요일,경조사,"200,000",,
207,20200427,월요일,교직원 격려 식사,"48,000",배꼽설렁탕,3
208,20200428,화요일,기금유치 동문 면담,"233,000",스미스가좋아하는한옥,5
209,20200428,화요일,외대 처장단 간담회,"225,500",영화장,8
210,20200429,수요일,융합산업대학 신설 회의,"80,500",(주)오리온 마켓오,2
211,20200504,월요일,교육분야 전문가 간담회,"438,000",스시와,8
212,20200506,수요일,경조사,"100,000",,
213,20200506,수요일,국제자율대학 신설 회의,"150,000",영화장,6
214,20200507,목요일,교직원 격려 식사,"47,500",수타5짬뽕,5
215,20200511,월요일,할인 멤버십 가입(카드사용 비용 절감 목적),"420,000",파르나스호텔 (주),
216,20200511,월요일,대학홍보대책회의,"215,000",사리원,5
217,20200512,화요일,외대 교수진 면담,"80,000",전주생막걸리,3
218,20200512,화요일,외대 교수진 면담,"30,000",후아나,3
219,20200514,목요일,발전기금 모금 면담,"371,000",모도우 광화문점,8
220,20200516,토요일,경조사,"300,000",,
221,20200518,월요일,쾌유 격려금（명예교수 겸 전직총장》,"500,000",,
222,20200519,화요일,경조사,"100,000",,
223,20200520,수요일,전현직 대학총장 간담회,"480,000",(주)신세계조선호텔,16
224,20200521,목요일,외대 교수진 간담회,"235,000",팡메이,5
225,20200523,토요일,경조사,"200,000",,
226,20200527,수요일,외대 동문 교수 간담회,"206,500",영화장,5
227,20200528,목요일,경조사,"100,000",,
228,20200528,목요일,외대 동문 교수진 간담회,"206,000",사리원,5
229,20200528,목요일,외대 동문 교수진 간담회,"20,500",카페 도아모 커피,5
230,20200529,금요일,경조사,"100,000",,
231,20200530,토요일,경조사,"100,000",,
232,20200601,월요일,경조사,"100,000",,
233,20200601,월요일,행정분야 전문가 간담회,"293,000",스시와,7
234,20200602,화요일,동문 정치인 간담회,"444,000",단비,11
235,20200604,목요일,외대 교수진 면담,"117,500",(주)송추가마골 판교,3
236,20200605,금요일,외대 교수 퇴임 위로 간담회,"378,000",단비,10
237,20200606,토요일,교육분야 전문가 간담회,"160,000",사리원,4
238,20200608,월요일,경조사,"100,000",,
239,20200608,월요일,전직 외대 총장 간담회,"291,000",(주) 에르무르스,6
240,20200610,수요일,주요대학 총장 간담회,"480,000",(주)도온,11
241,20200613,토요일,외대 교수진 면담,"105,000",(주)에르무르스,3
242,20200617,수요일,경조사,"100,000",,
243,20200617,수요일,발전기금 모금 동문 면담,"397,000",하누비노서현점,9
244,20200618,목요일,행사참여 교통비,"55,300",티머니택시 （개인）,
245,20200619,금요일,경조사,"100,000",,
246,20200623,화요일,교수협의회 집행부 면담,"138,000",상그라,4
247,20200627,토요일,경조사,"200,000",,
248,20200627,토요일,경조사,"100,000",,
249,20200627,토요일,발전기금 모금 동문 면담,"150,000",(주)채미가,3
250,20200630,화요일,경조사,"100,000",,
251,20200630,화요일,외대 교수 및 직원 간담회,"129,500",영화장,7
252,20200701,수요일,경조사,"100,000",,
253,20200702,목요일,대학 총장 간담회 후 티타임,"25,500",스타벅스커피코리아,4
254,20200708,수요일,외대 처장단 간담회,"188,500",영화장,6
255,20200709,목요일,외대 교수진 간담회,"300,000",콩지POT지,15
256,20200710,금요일,경조사,"200,000",,
257,20200710,금요일,총동문회 간부진 면담,"97,000",물자리,3
258,20200714,화요일,주요대학 총장 간담회,"38,900",스타벅스커피코리아,5
259,20200715,수요일,외대 교수진 면담,"136,000",(주)오리온마켓오,3
260,20200716,목요일,법인 이사진 면담,"113,000",남촌,3
261,20200717,금요일,해외 동문 발전기금 섭외,"293,700",해초록,6
262,20200720,월요일,발전기금 모금 동문 면담,"315,000",(주) 채미가,7
263,20200727,월요일,경조사,"100,000",,
264,20200729,수요일,경조사,"100,000",,
265,20200729,수요일,해외 동문 대사 면담,"192,000",스코파더쉐프,5
266,20200730,목요일,교직원 식사,"55,000",봉평메밀진부령시레기,5
267,20200730,목요일,외대 교수진 면담,"149,000",안시성,3
268,20200731,금요일,외대 교수진 간담회,"350,000",재단법인솔브레인나눔,10
269,20200804,화요일,글로벌 캠퍼스 처장단 간담회,"290,000",한계령,8
270,20200805,수요일,송도캠퍼스 추진 상담,"202,000",삿뽀로판교점,"4 ,"
271,20200807,금요일,미래위원회 간담회,"308,000",가든' 압구정점,7
272,20200811,화요일,외대 초빙교수단 면담,"129,440",(주)썬앳푸드,4
273,20200819,수요일,외대 직원 면담,"124,000",목포횟집,4
274,20200820,목요일,송도캠퍼스 추진 상담,"20,000",(주)신세계조선호텔,2
275,20200821,금요일,발전기금 기부자 면담,"299,000",소들녁서초점,6
276,20200822,토요일,외대 박사생 면담,"36,000",영화장,3
277,20200825,화요일,회계 업무 개선방안 자문,"45,000",그랜드인터컨티넨탈,2
278,20200830,일요일,행사참여 교통비,"26,800",티머니택시 （개인）,
279,20200830,일요일,동문 러시아대사면담,"267,000",한화호텔앤드리조트,6
280,20200831,월요일,대학 운영 자문회의,"118,000",경복궁관훈점,3
281,20200901,화요일,글로벌캠퍼스 교수진 면담,"204,000",탑클라우드오파이브,5
282,20200902,수요일,교수협의회 집행부 면담,"133,000",반월,3
283,20200903,목요일,글로벌캠펴스 처장단 간담회,"158,000",봄날,5
284,20200904,금요일,외대 교수 면담,"57,600",(주)오리온마켓오압구정점,2
285,20200907,월요일,경조사,"300,000",,
286,20200908,화요일,서울캠퍼스 교수진 간담회,"309,000",영화장,7
287,20200916,수요일,발전기금 모금 논의,"55,000",(주)한일관,2
288,20200919,토요일,경조사 3건,"500,000",,
289,20200922,화요일,경조사,"100,000",,
290,20200924,목요일,학교 현안 대책 면담,"192,000",(주) 강남한우정욱,6
291,20201003,토요일,외대 교수진 면담,"159,000",(주)오리온마켓오압구정점,4
292,20201007,수요일,수행원 간편식사,"24,000",한계령,2
293,20201008,목요일,경조사,"200,000",,
294,20201010,토요일,경조사,"100,000",,
295,20201016,금요일,ROTC 동문 간담회,"65,100",달콤커피삼성,10
296,20201016,금요일,경조사(2건),"200,000",,
297,20201018,일요일,경조사,"100,000",,
298,20201019,월요일,경조사,"200,000",,
299,20201020,화요일,언론 동문 면담,"298,400",(주)신세계조선호텔,6
300,20201022,목요일,외대 동문 간담회,"577,000",울진막회,14
301,20201023,금요일,쾌유기원금(명예교수),"500,000",,
302,20201024,토요일,경조사(2건),"300,000",,
303,20201026,월요일,경조사,"100,000",,
304,20201027,화요일,경조사,"200,000",,
305,20201030,금요일,외대 교수진 및 교직원 간담회,"375,000",영화장,11
306,20201102,월요일,경조사,"200,000",,
307,20201107,토요일,퇴직직원(본인상) 조문 수행원 식사,"77,000",곳간채한우농가,2
308,20201107,토요일,경조사（2건）,"400,000",,
309,20201108,일요일,경조사,"100,000",,
310,20201109,월요일,발전기금 유치 동문면담,"330,000",(주) 도온,10
311,20201113,금요일,동문유력인사 발전기금 유치 활동,"191,000",소들녁서초점,5
312,20201115,일요일,동문 정치인 간담회,"249,000",쥬에,6
313,20201116,월요일,명예교수 쾌유위로금,"200,000",,
314,20201117,화요일,경조사,"100,000",,
315,20201118,수요일,경조사,"100,000",,
316,20201119,목요일,성북구 관계자 면담,"180,000",반월,4
317,20201121,토요일,경조사,"100,000",,
318,20201124,화요일,외대 교수진 면담,"270,000",서울미라마(호텔),7
319,20201125,수요일,경조사,"300,000",,
320,20201127,금요일,발전기금 유치 동문 면담,"89,000",경복궁관훈점,2
321,20201127,금요일,경조사,"200,000",,
322,20201128,토요일,경조사,"100,000",,
323,20201130,월요일,전 호주대사 등 외무 공무원 동문 면담,"238,800",스코파더쉐프,5
324,20201202,수요일,경조사,"100,000",,
325,20201204,금요일,외대 교수진 면담,"211,000",상그라,5
326,20201204,금요일,경조사,"100,000",,
327,20201205,토요일,동문면담,"38,000",현대백무역점,2
328,20201205,토요일,외대 교수진 면담,"354,000",(주)한일관,10
329,20201205,토요일,경조사,"200,000",,
330,20201207,월요일,경조사,"100,000",,
331,20201212,토요일,비서실 직원 식사,"63,000",동증헌페럼타워,3
332,20201219,토요일,경조사,"100,000",,
333,20201221,월요일,경조사,"100,000",,
334,20201226,토요일,외대 교수진 면담,"214,000",서주산업개발,4
335,20201228,월요일,수행직원 간편 식사,"42,000",그대로장작불곰탕,3
336,20201230,수요일,외대 교수진 면담,"117,000",해송,4
337,20210106,수요일,경조사,"100,000",,
338,20210112,화요일,동문 면담,"297,000",한미리푸드어소,4
339,20210113,수요일,대학교육 전문가 간담회,"89,000",(주)오리온마켓오,3
340,20210115,금요일,동문 면담,"250,000",(주)오디푸드시스템,4
341,20210117,일요일,경조사,"300,000",,
342,20210118,월요일,경조사,"100,000",,
343,20210121,목요일,글로벌캠퍼스 처장단 면담,"55,000",청목 더다이닝,3
344,20210121,목요일,사회과학대 동문 간담회,"127,000",da Pitta,4
345,20210123,토요일,이임 처장단 오찬,"268,000",스코파 더 쉐프,4
346,20210124,일요일,경조사,"200,000",,
347,20210127,수요일,전직 외대 총장 간담회,"136,000",(주)신세계프라퍼티,3
348,20210128,목요일,대학 운영 자문 간담회,"299,000",해초록,4
349,20210129,금요일,경조사,"100,000",,
350,20210202,화요일,교육정책전문가 간담회,"154,000",백마김씨네,4
351,20210203,수요일,교육정책전문가 면담,"29,500",에잇이얼스,2
352,20210204,목요일,경조사,"200,000",,
353,20210208,월요일,학교 교직원 식사,"150,000",성수식당,4
354,20210216,화요일,발전기금 유치 활동,"235,000",스시효 강남점 (주)도온,4
355,20210220,토요일,경조사,"200,000",,
356,20210221,일요일,발전기금 유치 활동,"90,000",(주)에르무르스,2
357,20210225,목요일,대학 교수진 면담,"264,000",(주)톰볼라,4
358,20210225,목요일,업무 이동 교통비,"28,100",티머니택시（개인）,
359,20210227,토요일,동문 언론인 면담,"201,200",메리어트호텔서울,4
360,20210227,토요일,업무 이동 교통비,"10,800",티머니택시（개인）,
361,20210306,토요일,업무이동 교통비,"13,000",티머니택시（개인）,
362,20210306,토요일,경영대학 발전방안 협의 모임,"138,000",(주)타워그안,4
363,20210310,수요일,2월 퇴임 외대 교수 위로 만찬,"437,000",코엑스 인터컨티넨탈,4
364,20210312,금요일,할인 멤버십 카드（1년간 카드사용 비용 절감 목적）,"600,000",웨스틴조선호텔,
365,20210312,금요일,(전)처장단 외대 교수진 면담,"84,000",(주)오리온마켓오,3
366,20210315,월요일,교수협의회 집행부 면담,"378,000",(주)에르무르스,4
367,20210316,화요일,동문 국회의원 간담회,"162,500",한상훈셰프,4
368,20210317,수요일,여성동문회 집행부 간담회,"306,000",(주)삼천리이앤지,4
369,20210322,월요일,(전)교무위원 외대 교수진 간담회,"133,000",디토,4
370,20210324,수요일,외대 법전원 교수진 간담회,"248,000",마구로준,4
371,20210328,일요일,사범대 개편 외대 교수진 간담회,"306,200",(주)조선호텔앤리조트,4
372,20210331,수요일,경조사（명예교수 부인상）,"500,000",,
373,20210401,목요일,대학 감사업무 모임,"121,500",청평마이다스,1
374,20210402,금요일,정책 전문가 간담회,"87,000",이소,3
375,20210403,토요일,행정학자 자문모임,"124,000",디토,3
376,20210406,화요일,동문 면담（발전기금 유치 목적）,"156,000",(주)썬앳푸드 시추안,4
377,20210409,금요일,경조사（2건）,"400,000",,
378,20210413,화요일,대학홍보대책회의,"234,000",(주)조선호텔앤리조트,4
379,20210414,수요일,업무 이동 교통비,"14,300",티머니택시（개인）,
380,20210416,금요일,경조사,"300,000",,
381,20210417,토요일,동문 조찬 간담회,"64,000",(주)오리지널팬케이크,3
382,20210418,일요일,경조사,"200,000",,
383,20210419,월요일,법률자문 모임,"226,020",그랜드인터컨티넨탈,4
384,20210422,목요일,언론인 면담,"68,400",(주)조선호텔앤리조트,4
385,20210426,월요일,경조사,"300,000",,
386,20210426,월요일,교육분야 전문가 간담회,"196,098",(주)호텔롯데,3
387,20210427,화요일,비서실 직원 식사,"71,000",자연밥상,4
388,20210429,목요일,동문 면담 （발전기금 유치 목적）,"127,100",(주)조선호텔앤리조트,3
389,20210501,토요일,동문 면담 （발전기금 유치 목적）,"107,000",경복궁방이점(주),3
390,20210503,월요일,경조사,"200,000",,
391,20210503,월요일,서울캠퍼스 처장 간담회,"86,000",토박이,3
392,20210507,금요일,동문 면담 （발전기금 유치 목적）,"280,000",(주)코리아나호텔,4
393,20210513,목요일,비서실 직원 식사,"84,000",성수식당,4
394,20210514,금요일,총동문회 간부 외 면담,"174,000",한뫼촌,4
395,20210516,일요일,경조사,"100,000",,
396,20210520,목요일,글로벌캠퍼스 총학생회장단 식사,"50,000",산채가,4
397,20210521,금요일,할인 멤버십 카드（카드사용 비용 절감 목적）,"490,000",파르나스호텔(주),
398,20210521,금요일,경조사,"100,000",,
399,20210521,금요일,전직 외대 총장 간담회,"240,000",(주)호텔롯데,4
400,20210521,금요일,업무이동 교통비,"29,900",카카오페이（택시）,
401,20210522,토요일,경조사,"100,000",,
402,20210523,일요일,경조사,"100,000",,
403,20210525,화요일,경조사,"100,000",,
404,20210527,목요일,동문 면담 （발전기금 유치 목적）,"395,000",(주)조선호텔앤리조트,4
405,20210528,금요일,처장단 간담회,"112,200",본도시락 한남점,4
406,20210529,토요일,총동문회 간부 면담,"110,000",가든 압구정점,3
407,20210602,수요일,전임 총동문회장 면담,"96,000",(주)조선호텔앤리조트,3
408,20210604,금요일,경조사,"200,000",,
409,20210606,일요일,주말 업무이동 교통비（2건）,"21,700",카카오페이（택시）,
410,20210606,일요일,경조사,"50,000",,
411,20210608,화요일,경조사,"200,000",,
412,20210608,화요일,ROTC동문 간담회,"203,000",우소우소,4
413,20210609,수요일,경조사,"50,000",,
414,20210610,목요일,글로벌캠퍼스 처장단 간담회,"132,000",성수식당,4
415,20210611,금요일,명예교수 조찬/오찬 식대,"340,000",애경중부컨트리클럽,4
416,20210613,일요일,주말 업무이동 교통비（2건）,"37,100",카카오페이（택시）,
417,20210614,월요일,경조사,"100,000",,
418,20210615,화요일,대학 교수진 면담,"135,900",(주)조선호텔앤리조트,3
419,20210619,토요일,경조사,"100,000",,
420,20210619,토요일,주말 업무이동 교통비,"16,000",카카오페이（택시）,
421,20210619,토요일,서울 3개대 기조처장 면담 （4대 요건 완화 협력）,"127,000",서가네옛날민속집,4
422,20210622,화요일,교육분야 전문가 면담,"70,000",대상해,2
423,20210625,금요일,동문 면담 （발전기금 유치 목적）,"395,000",에스엠티차이룸몬드리,4
424,20210627,일요일,서울 3개대 기조처장 면담 （4대 요건 완화 협력）,"82,000",존쿡델리미트 바스타,3
425,20210628,월요일,대학 교수진 간담회 다과 구입,"40,720",데드비트클럽 외,4
