no,이름,분류,생몰,친일행적,해방 후 사학 경력,해방 후 주요 경력,훈포장 수여 내역,친일반민족진상규명위 결정보고서 링크
19,김영선2,관료,1918-1987,일제 군수,정신문화연구원 이사장(1980),"재무부장관(1960)
국토통일원 장관(1970-73)
주일본대사(1974) 
5대 민의원(1960)
국토통일 고문(1983-87)","청조근정훈장 (국가사회발전에 기여)
수교훈장광하장 (공무수행 유공)",
20,김영수2,종교,1884-1974,"일본군 무운장구 기원 강연
일본군 비행기 헌금",동국대 초대 학장(1948),,,
21,김영훈1,관료,1905-1985,일제 당진⸱예산 군수,"대전사범학교 교장(1946)
충청남도교육회 회장(1947)
대전공업고등학교 교장(1948)
대한교육연합회 이사(1948)
서울대 부설고등학교 교장(1951)
서울특별시 초대 교육감(1956)
홍국중고등학교 교장(1963)
영훈학원 설립(1963)
영훈국,중,고등학교 교장","영훈학원(영훈초,중,고등학교) 설립/교장",국민훈장동백장 (제5주년 국민교육헌장선포기념 맞이 유공자),
22,김우현2,종교,1895-1989,"국민총력조선연맹 참사
조선임전보국단 발기인","마산 창신중학교 교장 
중앙신학교 설립 참여(1946)
중앙신학교 교장(1958)","YWCA연맹 이사장(1950)
",건국훈장애족장(2011년 서훈 치탈),
23,김원근,고관대작,1886-1965,"충추원 참의
애국기 충북호 헌납",학교법인 대성학원 이사장(1948),대성학원(청주대학교)이사장(1948),"국민포장 (교육기관을 설립하여 유능한 인재양성에 기여)
국민훈장동백장 (사학의발전과 우수한인재양성에 크게 이바지)",https://drive.google.com/a/newstapa.org/file/d/1IL7GsGpFI-D0Wf-DsUyF1xjxi9vKQ3yZ/view?usp=drivesdk
24,김응순,종교,1891-1958,"국민총력조선예수교장로회총회연맹 이사장
일제 침략전쟁 찬양 ","인천 보합공민학교, 보합고등공민학교 설립",인천 중앙여자상업고 설립,건국훈장애족장,https://drive.google.com/a/newstapa.org/file/d/16nvn5s2Oje2eluOYaCRzjne1EFP4IQo7/view?usp=drivesdk
25,김종대,종교,1909-1989,"일본기독교 조선장로교단 총무
신사 참배 ",서울여자대학교 이사,서울여자대학교 이사,,
26,김준보,관료,1915-2007,"일제 군수
조선총독부 방위총본부원",전남대 총장(1962-1965),"국가재건최고회의 경제분과 위원(1961)
한국경제학회 회장(1978)","국민훈장목련장 (교육공무원으로서 후진양성에 진력)
황조근정훈장 (516혁명이념 유공)",
27,김창규,군,1920,일제 군인,"대림학원 이사장(1996)
한국전문대학협의회 이사 겸 부회장",대림학원(대림대학교) 학장/이사장,,
28,김활란,교육학술,1899-1970,"조선임전보국단 부인대 지도위원
일제 침략전쟁, 징병 찬양","이화여자전문학교 교장(1945)
이화여자대학교 초대 총장(1946-1961)
이화여자대학교 재단이사장(1961)","이화여자전문학교 교장(1945)
이화여자대학교 초대 총장/이사장","국민훈장무궁화장 (학원의 민주발전과 여성교육 개척에 공헌)
수교훈장광화장 (외교활동을 통해 국위선양)
문화포장 (한국여성교육에 전념하고 이화학당 육성)",https://drive.google.com/a/newstapa.org/file/d/18JR26vhZvpEmLL758ryAzK2s8LITwDYB/view?usp=drivesdk
29,노기남,종교,1902-1984,"조선전시종교보국회 이사
내선일체 황군필승 결의","인천 박문여자중학교 설립(1945)
명지학원 2대 이사장","인천 박문여자중학교 설립
명지학원(명지대) 2대 이사장",국민훈장모란장,https://drive.google.com/a/newstapa.org/file/d/1EdCGQs6DAn0iNn4Xn0Nj0ctIl4w6GX0I/view?usp=drivesdk
30,노영빈,관료,1907-1999,"일제 군수
조선총독부 방위총본부 생산방공부 광산계 기획반장","해인대학(경남대 전신)학장서리(1952)
성균관대 법정대 학장",서울제일변호사회 회장,,
31,민영휘,고관대작,1852-1935,"매국수작 
합병공로 자작 작위
중추원 의장
일제 감수포장, 금배 1개 수여",휘문의숙(휘문고) 설립,휘문의숙(휘문고) 설립,국민훈장모란장 (사학육성에 많은 사재를 희사),https://drive.google.com/a/newstapa.org/file/d/14m8_2-hENUcAQpiXN816bSf0-nLCe6lC/view?usp=drivesdk
32,박관수,교육학술,1897-1980,"조선총독부 관료
국방헌금 헌납
조선총독부 교육심의위원회 임시위원
일제 침략전쟁 적극 협력","경기공립고등여학교 교장(1942)
서울산중학교 설립/교장
울산농업중,고등학교 교장(1951/1952)
대전고등학교 교장",서울산중학교 설립/교장,국민훈장동백장 (제7회어버이날을맞이하여선행),https://drive.google.com/a/newstapa.org/file/d/1Fyzm1fQtlvD-kAmZhQwOJD6m64q397rv/view?usp=drivesdk
33,박대륜,종교,1884-1979,"유점사 경상포교당 주지
일제 국방헌금 ",동국대학교 이사(1956),태고종 초대 종정,,
34,박마리아,교육학술,1906-1960,"조선임전보국단 부인대 지도위원
일제 침략전쟁 적극 협력
징병제 찬양",이화여자대학교 부총장(1954),"한국애국부인회 문화부장(1945)
대한걸스카우트 부회장(1947)
YWCA 회장(1952)
4.19혁명 이후 자살",,
35,박이순2,관료,1905-?,일제 군수,국민대학 학장서리(1949),"국민대학교 학장(총장)
국민대학교 이사",,
36,박인덕,교육학술,1897-1980,"조선임전보국단 부인대 지도위원
일제 침략전쟁, 징병 찬양","인덕학원 설립/이사장(1962)
인덕대학 설립(1972)",인덕학원(인덕대) 설립/이사장,국민훈장모란장 (국민교육헌장 유공),https://drive.google.com/a/newstapa.org/file/d/19xE4tgdTecrOKqB0hTaYvM78q6ncO8CY/view?usp=drivesdk
37,박일경,관료,1920-1994,일제 관료,"명지대학교 학장,대학원장, 총장",명지대학교 2대 총장,국민훈장무궁화장 (국민교육헌장 유공),
38,박필병,고관대작,1884-1949,"중추원 참의
조선임전보국단 발기인",안성농업고(1943) 한경대학교,한경대(안성공립농업학교) 설립,국민훈장목련장,https://drive.google.com/a/newstapa.org/file/d/1pDGT4HQwP0SjGCaNPhYH-zIIzw3Ryw11/view?usp=drivesdk
39,박흥식,경제,1903-1994,"조선임전보국단 상무이사
조선비행기공업주식회사 사장
일제 침략전쟁 적극 협력
국방헌금 헌납",광신고 설립/ 학교법인 광신학원 이사장 (1964),광신학원(광신고) 설립/이사장,산업포장,https://drive.google.com/a/newstapa.org/file/d/1RNNkenWlT2PiJhSuCDsqsUNj-xLRhYJD/view?usp=drivesdk
40,배상명,교육학술,1906-1986,"조선임전보국단 부인대 지도위원
일제 침략전쟁 징병 찬양 ",상명대 설립자 ,"상명대 설립/이사장
한국사학재단연합회 이사(1972)","국민훈장동백장 (사학의발전과 우수한인재육성에 크게이바지)
국민훈장모란장 (국민교육헌장이념구현유공)",https://drive.google.com/a/newstapa.org/file/d/1twWIAF7kU4HkW-qMMj4EEhfRGsUZFqAM/view?usp=drivesdk
41,배철세,관료,1915-2005,"일제 군수
일제 경찰과 경부","동아대학교 부총장(1970)
동아대 재단 이사장",,국민훈장동백장 (국민교육헌장 유공),
42,백낙준,교육학술,1896-1985,"조선임전보국단 발기인 
애국기헌납기성회 부회장
일제 침략전쟁 징병 찬양",연세대학교 총장/이사장/명예총장,독립유공자상훈심사위원,국민훈장무궁화장 (국가사회발전유공),https://drive.google.com/a/newstapa.org/file/d/1L7F6JPOqwpqVP6CeU07T8dysRveIuD4w/view?usp=drivesdk
43,변홍규,종교,1899-1976,"조선감리교단 통리
징병제 독려 등 일제 침략전쟁 협력
미영격멸간담회 발기인","감리교신학교 교장(1946-1948)
이화여자대학교 이사(1953)","이화여자대학교 이사(1953)
감리교신학교 교장(1946-48)",국민훈장모란장 (국민교육헌장 유공),
44,서병조,고관대작,1886-1952,"중추원 참의
조선임전보국단 발기인",대륜교육재단 이사장(1948),,,https://drive.google.com/a/newstapa.org/file/d/17wag7lv2t5yCK5xk_xXkBMu7SZaGCRLQ/view?usp=drivesdk
45,서은숙,교육학술,1902-1970,"조선임전보국단 부인대 지도위원
일제 침략전쟁 징병 찬양","이화여자전문대 교수
이화여자대학교 총장서리(1965)
이화학당 이사장(1970)","이화여자대학교 총장서리
이화학당(이화여대) 이사장 ",국민훈장모란장 (국민교육헌장 유공),
46,송금선,교육학술,1905-1987,"조선임전보국단 부인대 지도위원
애국 금차회 발기인
일제 침략전쟁 징병 찬양
징병, 징용, 정신근로자 지원 독려","덕성여대 설립자/초대학장
덕성학원 이사장",,국민훈장동백장 (국민교육헌장 유공),https://drive.google.com/a/newstapa.org/file/d/1ZsGkfxomhowNmzg35rRZqOzLlYIAhQpQ/view?usp=drivesdk
47,송창근,종교,1898-1951,"일본기독교 조선교단 총무국장
황국신민으로서 기독자의 지도자 맹세",조선신학교(현재 한신대학교) 교장,,,
48,신기석,관료,1908-1989,"만주국 관료
일제 만주침략 협력","부산대 총장(1963-1967)
영남대 총장(1968-1969)
부산대 총장(1969-1973)
선인학원 관선이사장(1981-1983)",,"국민훈장모란장 (국민교육헌장 유공)
황조근정훈장 (대학교육발전에 힘씀)",https://drive.google.com/a/newstapa.org/file/d/1rorTmvxKGfZxN24ACF4jknA22A5LfDY8/view?usp=drivesdk
49,신봉조,교육학술,1900-1992,"조선임전보국단 발기인
일제 침략전쟁 징병 찬양","이화고등여학교 교장
이화여자고등학교 교장(1945)
이화예술고등학교 설립,교장(1953)
상명학원 이사,이사장(1953-1991)
이화학원 상무이사/이사장(1961-63/1963/89)","이화여자고등학교 교장(1945)
이화예술고등학교 설립,교장(1953)
상명학원 이사,이사장(1953-1991)
이화학원 상무이사/이사장(1961-63/1963/89)",국민훈장모란장 (사학의 육성발전과 후진양성에 기여),https://drive.google.com/a/newstapa.org/file/d/1I0hHbwr5yuxIXPL5VqIYZI2bC5pfZAYS/view?usp=drivesdk
50,신석호,교육학술,1904-1981,"조선사편수회 수사관
기원2600년축전 기념장 수여","중동학원 이사(1970)
학교법인 성균관대 이사(1972)
국민학교 및 중고등학교 사회과 교수요목 제정위원(1947) ","중동학원 이사(1970)
학교법인 성균관대 이사(1972)",국민훈장모란장,
51,신후식,종교,1903-2010,"일본기독교 조선교단 경북교구장
대구기독교 전시보국회 부위원장","대구 신명여학교 교장
대구 영남신학교 이사장(1958-1960)
대구 계성고등학교 교장(1967-1971)","영남신학교(영남신학대학) 이사장(1958-60)
계명대학교 설립이사
신명학원 이사장",,
52,안용백,관료,1901-1977,"일제 군수
내선일체, 황국신민화정책 찬양","부산중학교(1945)
경남중학교 교장(1952)
","전라남도 교육감
4대 국회의원(자유당)
국회 문교위원회 위원장",,https://drive.google.com/a/newstapa.org/file/d/1p3hYdm_fVBlHeFJzgPWZP-RvTBEofeUB/view?usp=drivesdk
53,안용희(안종화),예술,1902-1966,"조선영화인협회 회장
황군위문대 헌납 
황국신민화, 멸사봉공 강조 ",서라벌예술대학 학장,"공보처 영화과장(1950)
대한민국예술원 회원(1954)",,https://drive.google.com/a/newstapa.org/file/d/161vaCkN8Ye-a1hJhe2FDtrIHla6454EC/view?usp=drivesdk
54,오문환 ,종교,1903-1962,"기독교신문협회 이사
조선장로교신도 애국기헌납기성회 총간사
기독교계의 일본화 헌동",학교법인 계명의숙 설립/장안중학교 남산고등학교 재건(1958),"학교법인 계명의숙 설립(1958)
장안중, 남산고등학교 재건",,
55,유억겸,교육학술,1896-1947,"조선임전보국단 이사
일제 침략전쟁 적극 협력
학도병 지원 활동 주도","연희전문학교 부교장(1934)
미군정청 학무국 조선인교육위원 (김성수,김활란,백낙준 등)","조선인교육위원(1945)
미군정청 학무국장",국민훈장무궁화장,https://drive.google.com/a/newstapa.org/file/d/1LU3yZi37yOisZ4PWpBu6bQyWNuqheh5I/view?usp=drivesdk
56,유진오,교육학술,1906-1987,"조선문인보국회 상무이사
일제 침략전쟁 찬양
","고려대학교 총장서리(1951)
서울특별시 교육회 회장(1959)","고려대학교 총장서리
고려중앙학원(고려대) 이사",국민훈장무궁화장 (우리나라 법학 및 법학교육에 공헌),https://drive.google.com/a/newstapa.org/file/d/1tVanyLEnpi-ztMujD885QhgImdTfHWwa/view?usp=drivesdk
57,윤태림,관료,1908-1991,일제 군수,"문교부 차관(1963-64)
숙명여자대학교 총장, 이사장 1965
경남대학교 총장(1982)","숙명여자대학교 5대 총장/이사장 1965
경남대학교 총장(1982)","보국훈장천수장 (516혁명이념 유공)
국민훈장모란장 (국민교육헌장 유공)",
58,이명세1,교육학술,1893-1972,"조선유도연합회 상임이사
일제 찬양 한시 ","재단법인 성균관대학교 상임이사(1946)
성균관대학교 이사장(1954/1960)
동덕여학원, 재단법원 영우학원 이사(1955)
성균관장(1960)","성균관대학교 상임이사/이사장
동덕여학단 이사
영우학원 이사
성균관장",,https://drive.google.com/a/newstapa.org/file/d/1qoum-1XwbV-PPsAciSc1eym-yhJsEyYU/view?usp=drivesdk
59,이명직,종교,1890-1973,"국민정신총동원 조선성결교회연맹 이사
일제 찬양 논설","경성신학교(서울신학교) 교장 (1951)
서울신학대학 초대 학장/명예학장(1959/1965)","서울신학대학 초대 학장/명예학장(1959/1965)
경성신학교 교장(1951)",,
60,이묘묵,교육학술,1902-1957,"국민총력조선연맹 참사
지원병 지원 독려 강연
조선임전보국단 발기인",연희전문학교(연세대) 이사(1945-50),주영공사(1951),,https://drive.google.com/a/newstapa.org/file/d/1I_ODzsP1EsZbJ0QaFcISATGSCchzBNnS/view?usp=drivesdk
61,이병도,교육학술,1896-1989,"조선사편수회 수사관보
조선유도연합회 평의원","과도내각 문교부 장관
국사편찬위원회 위원장 
국민대학교 학장(1961)????","동구학원(동구마케팅고) 이사장(1965)
동도학원(동도중학교) 이사장(1975)",국민훈장무궁화장 (국사의 체계수립에 공헌),
62,이봉구1,기타,1907-1984,"조선임전보국단 발기인
국방금품헌납자","여주여자중학교 교장(1953)
기동여학교(여주여자종합중고 전신) 설립","경기도 교육위원회 위원
한국반공연맹 여주군지부장",,
63,이숙종,교육학술,1904-1985,"조선임전보국단 부인대 지도위원
일제 침략전쟁 징병 찬양
징병, 징용, 근로정신대 지원 독려","성신여대 설립/이사장
숙명학원 이사장(1964)
이화여자대학교 이사",,"국민훈장동백장 (사학의발전과 우수한인재양성에 크게 이바지)
국민훈장모란장 (여성단체활동을통하여 여성 지위향상에 공헌)
국민훈장무궁화장 (평생 여성교육을위해 헌신, 국정자문위원을 역임하며 국가사회발전에 기여)",https://drive.google.com/a/newstapa.org/file/d/1kJRyEzo4tv2Hm6EKP92zz9IUkZONps5e/view?usp=drivesdk
64,이원영2,기타,1910-1985,,홍익학원 이사(1957),공화당 정책위 부의장,,https://drive.google.com/a/newstapa.org/file/d/1ZjXkEhCpHV-KephssQoCVfEgZyZqN7nH/view?usp=drivesdk
65,이인기,관료,1907-1987,만주국 관료,"숙명여자대학교 총장(1969)
영남대학교 총장(1973-80)",국민교육헌장 제정 기초위원  ,국민훈장모란장 (국민교육헌장 유공),
66,이종욱,종교,1884-1969,"조선임전보국단 상무이사
군용비행기 국방헌금 
",동국대학교 이사장(1951),"대한독립촉성국민회 총무부장
2대 국회의원(자유당 입당)
조계총 총무원장","건국훈장독립장, 건국훈장애족장 (2011년 서훈 치탈)",https://drive.google.com/a/newstapa.org/file/d/197triJY2MIzW6MHcE_YGMcy3jjmAwLD3/view?usp=drivesdk
67,이항녕,관료,1915-2008,일제 군수,"홍익대학교 총장(1972-80)
문교부 차관((1960)",홍익대학교 총장(1972-80),"문화포장 (학교발전과 인재양성에 진력)
국민훈장무궁화장 (국가사회발전에 기여)",
68,이호,사법,1914-1997,일제 검사,선인학원(인천대) 이사장((1983-87),"국방부 차관(1953)
내무부/법무부 장관(1967/1968)
국가보위입법회의 의장(1980)
국정자문위원(1981)
대한노인회 회장(1982)","황조근정훈장 (법무부장관으로서 검찰행정에 기여한 공로가 극대함)
청조근정훈장 (공무수행 유공)
국민훈장무궁화장 (헌법위원회위원장으로 근무하는 동안 국가발전에 기여)",
69,임석진,종교,1892-1968,"일제 국방헌금 헌납
일제 무운장구, 황군 감사 결의","동국대학교 재단 이사장(1961)
정광고등학교 교장(1951)",동국대학교 재단 이사장(1961),,
70,임숙재,교육학술,1891-1961,"조선임전보국단 부인대 지도위원
일제 침략전쟁 징병 찬양","숙명여자대학교 초대 총장(1955)
숙명여자대학교 명예총장(1958)",,,https://drive.google.com/a/newstapa.org/file/d/1v6U0t24PVD4U9ehHfTOncU_KPBv2glqj/view?usp=drivesdk
71,전필순,종교,1897-1977,"국민정신총동원 조선예수교장로회연맹 평의원
일제 침략전쟁 지지 기고문

","정신여학교 이사(1950)
총회신학교 이사/연세대학교 이사(1953)
은광학원 이사장(1955)
서울여자대학교 이사장(1957)","서울여자대학교 이사장(1957)
연세대학교 이사(1953)
은광학원 이사장(1955)",,https://drive.google.com/a/newstapa.org/file/d/1tio0pSpWxBsTb4sPunKAf2cqSdI4nVBl/view?usp=drivesdk
72,정구충,교육학술,1895-1986,"조선임전보국단 평의원
학도병 지원 독려",경성여자의학전문학교 교장(1945-48) ,서울여자의과대학 학장(1954),,
73,정재환,사법,1906-1976,"일제 검사
한국전쟁시 보도연맹 학살사건 책임",동아대 설립/이사장/총장,국민재건운동 경남위원장,국민훈장모란장 (국민교육헌장 유공),
74,조기홍,교육학술,1908-1997,"조선부인문제연구회 서무간사
일제 찬양 기고","성신여자중학교 교감(1948)
창덕여자중학교 교장(1950)
경기여자중학교 교장(1960)
성신학원 이사장(1961)
성신여자대학 학장(1973)
성신여자대학교 명예총장","성신학원 이사장(1961)
성신여자대학 학장(1973)
성신여자대학교 명예총장",국민훈장모란장 (국민교육헌장 유공),https://drive.google.com/a/newstapa.org/file/d/1e15P_A-laUsEpELaPf4eHwbSvPrcMi2B/view?usp=drivesdk
75,조동식,교육학술,1887-1969,"조선임전보국단 평의원
일제 침략전쟁, 징병, 징용 독려","상명학원 초대 이사장(1945)
조선사회교육협회 이사장(1945)
성균관대학교 초대 이사장(1947)
전국사학재단연합회 창립회장(1949)
동덕여자대학교 설립, 학장(1950)
대한교육연합회 회장(1958)","상명학원 초대 이사장(1945)
성균관대학교 초대 이사장(1947)
동덕여자대학교 설립/학장(1950)
","국민훈장무궁화장 (평생을 육영사업에 헌신하여 민주교육 발전에 기여)
국민훈장모란장 (대한교육연합회 창설과 동덕학원을 이룩하는데 기여)",https://drive.google.com/a/newstapa.org/file/d/1jv7DsZiJmf9IuJq4K8v3PJc3mOVVcEE9/view?usp=drivesdk
76,조승제,종교,1898-1973,일제기독교 조선교단 전남교구장 ,"목포고등성경학교 교장 및 이사장
목포 영흥중학교 이사장
한신대학교 이사장(1969-1971)","한신대학교 이사장(1961)
목포 영흥중학교 이사장",,
77,조재호,교육학술,1902-?,"일제 관료
일제 침략전쟁 호응 기고문
","부산사범학교 교장 1952
서울 경기고등학교 교장(1954)
서울중학교 교장 겸 서울 경기고등학교 교장(1957)
서울교육대학 학장(1963-68)","부산사범학교 교장 1952
서울 경기고등학교 교장(1954)
서울중학교 교장 겸 서울 경기고등학교 교장(1957)
서울교육대학교 초대 학장","국민훈장동백장 (교사양성교육에 헌신하여 우리나라 교육사업발전에유공)
녹조근정훈장 (공무원장기근속포상)
홍조근정훈장 (516 혁명이념 유공)",
78,조정두,관료,1904-?,"일제 군수
지나사변공로자공적조서에 등재","목포상업고등학교, 목포 공립중학교 교장(1946)
전라남도 문교사회국장(1959)",,녹조근정훈장 (공무원장기근속포상),
79,채필근,종교,1885-1973,"일본기독교 조선장로교단 통리
조선임전보국단 발기인
일제 침략전쟁 찬양 강연","숭실대학교 재단이사(1962-65)
부산장로회신학교 교장(1955-62)","숭실대학교 이사(1962-65)
부산장로회신학교 교장(1955-62)",,https://drive.google.com/a/newstapa.org/file/d/1M-Ics9BOKkNrhhQyjxzQoRze3COY-kzK/view?usp=drivesdk
80,최동,교육학술,1896-1973,,동은학원 이사장(1953-73),동은재단 이사장,,
81,최문경,관료,1909-1982,일제 군수,국민대학교 학장(1959-60),국민대 학장(총장),보국훈장천수장 (516혁명이념 유공),
82,최창학1,경제,1891-1959,"조선임전보국단 이사 
비행기 헌납 
일제 감수포장 수여",오산중고등학교 재단이사장(1957),"오산중,고등학교 4대 이사장 ",,https://drive.google.com/a/newstapa.org/file/d/1B85ZsSCxelfa2VmLb0YcXxk1EtMVP32C/view?usp=drivesdk
83,허영호,종교,1900-1952,"조선불교 중앙교무원 이사
일제 침략전쟁 찬양 강연","동국대학 초대 학장(1946)
재단법인 조계학원 이사(1945)","
민의원(부산 갑구 무소속)",건국훈장애족장 (2011년 서훈 치탈),https://drive.google.com/a/newstapa.org/file/d/177weGIN8eKtVf6v2wm6M75ztjWIkySOS/view?usp=drivesdk
84,현상윤,교육학술,1893-?,"조선임전보국단 이사
황국신민 찬양, 징병 독려","보성전문학교 교장(1946)
고려대학교 초대 총장(1946)",고려대학교 초대 총장,,
85,홍사훈,경제,1891-1965,"조선유도연합회 평의원
애국 군용기 경기도호 헌납 ",재단법인 화성학원 이사장(1945-65),"화성학원(수원중,고등학교) 이사장(1945-65)",,
86,황신덕,교육학술,1898-1983,"조선임전보국단 부인대 지도위원
일제 침략전쟁 적극 협력
징병, 징용, 근로정신대 지원 독려","중앙여자중고등학교 교장(1945-61)
추계학원 이사장",추계학원(추계예술대) 이사장,국민훈장모란장 (중앙여자중고등학교 창설 등 여성교육의 선구적 지도자),
87,황운성,관료,1905-1981,"일제 군수
일제 교육공로자 표창","충남 교육감(1964-68)
서산농림고등학교 교장(1961)
대전고등학교 교장(1962)
도립 진주농과초급대학 학장, 진주여자고등학교 교장, 진주농림고등학교 교장(1952)
진주중학교, 진주농업학교 교장(1945)","서산농림고등학교 교장(1961)
대전고등학교 교장(1962)
진주농과초급대학 학장(1952)
진주중학교, 진주농업학교 교장(1945)",,
