﻿no,선거구,읍면동명,투표구명,투표소명,인근 아파트,선거인수,투표수,더불어민주당,미래통합당,차이(배)
38,서초구갑,방배1동,방배1동제4투,"방일초등학교 별관 (1층, 푸른교실)",방배자이 / 방배한화,"2,447","1,685",389,"1,275",3.28
39,서초구갑,반포1동,반포3동제4투,"반원초등학교 신관 (1층, 1-4반)",신반포2차 / 잠원중앙아이츠,"2,337","1,583",367,"1,189",3.24
40,강남구병,도곡1동,도곡1동제1투,"도곡중학교(1층, 미술실)",도곡현대아이파크1차 / 삼호아파트,"1,474","1,034",240,778,3.24
41,강남구병,도곡2동,도곡2동제6투,"도곡렉슬아파트 302동(1층, 컨퍼런스홀)",도곡렉슬,"3,663","2,642",623,"1,981",3.18
42,송파구갑,오륜동,오륜동제1투,"오륜동주민센터 (1층, 민원실)",올림픽선수기자촌2단지,"2,022","1,362",327,"1,014",3.10
43,서초구갑,반포3동,방배4동제1투,"방배4동주민센터(1층, 커피숍)",,"2,473","1,446",357,"1,071",3.00
44,강남구갑,청담동,청담동제4투,"강남청소년수련관(지하1층, 아름드리방)",,"3,245","1,906",463,"1,384",2.99
45,서초구갑,반포4동,반포3동제2투,"반원초등학교 신관 (1층, 1-1반)",,"1,936","1,293",321,955,2.98
46,강남구병,삼성1동,삼성1동제2투,"봉은중학교(1층, 과학실)",,"3,083","1,973",489,"1,441",2.95
47,강남구병,도곡1동,도곡1동제5투,매봉산실내배드민턴장(1층),,"1,962","1,316",331,958,2.89
48,서초구갑,방배1동,반포4동제5투,"반포4동주민센터 (4층, 서래홀)",,"1,898","1,014",259,746,2.88
49,서초구갑,반포1동,잠원동제1투,"잠원동주민센터 (5층, 대강당)",,"3,190","1,661",424,"1,217",2.87
50,서초구갑,반포1동,잠원동제8투,"서초여성가족플라자 (1층, 로비)",,"2,450","1,696",437,"1,242",2.84
51,송파구을,문정2동,문정2동제3투,"서울가원초등학교(1층, 인성배움터실)",,"2,832","1,963",499,"1,410",2.83
52,서초구갑,반포본동,반포2동제2투,"잠원초등학교 (1층, 1-4반)",,"2,703","1,897",491,"1,382",2.81
53,서초구갑,반포1동,반포1동제1투,반포리체 아파트 경로당(1층),,"2,397","1,687",439,"1,232",2.81
54,서초구갑,방배4동,반포3동제3투,"한신시티21오피스텔 (1층, 휴게실)",,770,542,142,397,2.80
55,송파구갑,오륜동,오륜동제4투,"세륜초등학교 (1층, 세륜관)",,"2,562","1,777",460,"1,285",2.79
56,서초구갑,잠원동,반포1동제7투,"서울 서원 초등학교(1층, 1-6반)",,"2,853","2,010",530,"1,466",2.77
57,서초구을,방배3동,방배3동제3투,"방배유스센터 (4층, 강당)",,"1,575",792,206,567,2.75
58,서초구을,서초4동,서초4동제2투,"서일중학교 (1층, 회의실)",,"3,309","2,247",588,"1,611",2.74
59,강남구을,개포2동,개포2동제3투,"디에이치아너힐스 클럽컬리넌(지하2층, 실내체육관)",,"2,322","1,765",467,"1,276",2.73
60,서초구갑,반포1동,잠원동제7투,신반포10차아파트 경로당 (1층),,"2,563","1,673",444,"1,206",2.72
61,서초구갑,잠원동,잠원동제6투,한강아파트 경로당 (1층),,"2,926","1,961",519,"1,407",2.71
62,서초구을,서초4동,서초4동제5투,장안마을 경로당 (1층),,"3,457","2,179",582,"1,561",2.68
63,서초구갑,잠원동,반포3동제5투,"경원중학교 (1층, 협력종합연습실)",,"3,211","2,201",593,"1,582",2.67
64,서초구갑,반포2동,잠원동제4투,신반포8차아파트 경로당 (1층),,"2,388","1,588",427,"1,138",2.67
65,강남구갑,청담동,청담동제1투,"청담동주민센터(6층, 강당)",,"3,353","1,674",442,"1,182",2.67
66,서초구을,서초2동,서초2동제4투,"서운중학교 (1층, 중앙현관)",,"3,196","1,829",499,"1,296",2.60
67,강남구병,대치1동,대치1동제2투,"단대부중(1층, 다목적실)",,"2,512","1,758",481,"1,249",2.60
68,송파구병,오금동,오금동제1투,"오금동주민센터 (1층, 민원실)",,"3,130","1,822",490,"1,276",2.60
69,강남구갑,압구정동,압구정동제7투,"압구정 평생학습관(3층, 강당)",,"1,364",812,219,564,2.58
70,송파구을,문정2동,문정2동제2투,"올림픽훼밀리타운 관리사무소 (1층, 입주자대표회의실)",,"3,185","2,262",612,"1,579",2.58
71,서초구갑,반포4동,반포4동제4투,반도빌딩 (1층),,"1,799","1,242",345,888,2.57
72,강남구병,삼성2동,삼성2동제2투,"강남구청 제2별관(지하1층, 아카데미교육장)",,"3,945","2,476",686,"1,764",2.57
73,서초구갑,잠원동,반포1동제2투,"원촌중학교 (1층, 체육관)",,"3,354","2,249",624,"1,598",2.56
74,서초구을,서초2동,서초2동제1투,"서초2동주민센터 (4층, 대강당)",,"1,600","1,052",288,736,2.56
75,송파구병,문정1동,문정1동제4투,"문정래미안 아파트 관리동(1층, 커뮤니티 카페)",,"3,658","2,576",709,"1,818",2.56
76,강남구을,개포4동,개포4동제2투,"구룡초등학교(1층, 회의실)",,"2,024","1,323",367,925,2.52
77,강남구병,삼성2동,삼성2동제5투,"강남구청 본관(1층, 민원실홀)",,"3,236","2,200",617,"1,551",2.51
78,강남구을,개포2동,개포2동제1투,"개포2동주민센터(지하1층, 다목적공연장)",,"2,690","1,558",434,"1,085",2.50
79,강남구을,개포2동,개포2동제4투,"래미안블레스티지 컬쳐센터(1층, 멀티룸)",,"3,425","2,441",693,"1,713",2.47
80,서초구갑,잠원동,반포4동제3투,반포미도1차아파트 부녀회관 (1층),,"2,740","2,052",590,"1,441",2.44
81,서초구갑,방배4동,반포본동제4투,"반포초등학교 (1층, 과학실1)",,"1,239",830,238,577,2.42
82,강남구갑,역삼2동,역삼2동제6투,"도성초등학교 후관동(1층, 과학실)",,"3,540","2,351",669,"1,619",2.42
83,서초구을,서초4동,서초4동제1투,"서초초등학교 (1층, 6-1반)",,"3,546","1,733",504,"1,205",2.39
84,강남구을,개포2동,개포2동제2투,"주공5단지관리사무소(1층, 사무실)",,"2,251","1,609",463,"1,101",2.38
85,송파구을,잠실7동,잠실7동제2투,"우성아파트 경로당 (1층, 할머니방)",,"2,833","2,074",593,"1,398",2.36
86,송파구갑,잠실6동,잠실6동제2투,"잠동초등학교 (1층, 대강당)",,"3,043","1,974",584,"1,368",2.34
87,서초구갑,반포4동,반포4동제2투,"반포4동주민센터 (2층, 민원실)",,"2,510","1,361",403,939,2.33
88,송파구을,잠실3동,잠실3동제3투,잠실5단지 경로당 (1층),,"2,241","1,629",473,"1,104",2.33
89,강남구병,도곡2동,도곡2동제7투,"도곡렉슬아파트 209동(1층, 갤러리앤이벤트홀)",,"3,503","2,489",738,"1,713",2.32
90,서초구을,서초3동,서초3동제7투,"상문고등학교 지혜관 (1층, 보건교실)",,"2,237","1,510",447,"1,033",2.31
91,강남구을,개포2동,개포2동제5투,"개일초등학교(1층, 제1과학실)",,"2,067","1,310",385,891,2.31
92,강남구병,도곡1동,도곡1동제2투,도곡1동주민센터(2층),,"3,194","2,021",599,"1,386",2.31
93,송파구갑,오륜동,오륜동제3투,"올림픽아파트 제1단지 경로당 (1층, 거실)",,"2,658","1,898",565,"1,306",2.31
94,송파구갑,잠실6동,잠실6동제1투,"잠실6동주민센터 (1층, 생활체육교실)",,"3,374","2,055",610,"1,410",2.31
95,강남구갑,청담동,청담동제7투,청담경로당(1층),,"1,880",948,280,640,2.29
96,송파구을,잠실3동,잠실3동제1투,"잠실3동주민센터 (2층, 다목적방)",,"2,145","1,510",441,997,2.26
97,서초구갑,반포2동,잠원동제3투,"신동초등학교(1층, 1-4반)",,"2,430","1,622",494,"1,105",2.24
98,송파구갑,잠실6동,잠실6동제3투,"장미아파트 경로당(1층, 충효노인정)",,"2,896","1,918",583,"1,308",2.24
99,강남구갑,신사동,신사동제1투,"신림우방아파트 (1층, 경로당)",,"2,370","1,177",354,788,2.23
100,강남구갑,압구정동,압구정동제4투,"신구중학교(1층, 식당)",,"2,362","1,365",414,924,2.23
101,송파구을,잠실3동,잠실3동제2투,"신천초등학교 (1층, 제2과학실험실)",,"2,953","1,816",537,"1,195",2.23
102,강남구병,대치2동,대치2동제7투,"대치2동주민센터(1층, 회의실)",,"3,013","1,659",506,"1,125",2.22
103,서초구을,양재1동,양재1동제7투,"우암초등학교 (1층, 다목적교실)",,"2,447","1,486",451,998,2.21
104,송파구갑,오륜동,오륜동제2투,"오륜초등학교 (1층, 시청각실)",,"2,795","2,033",637,"1,378",2.16
105,송파구을,가락1동,가락1동제3투,"서울해누리초등학교(1층, 영어실)",,"2,554","1,868",570,"1,234",2.16
106,서초구갑,반포3동,방배본동제1투,"방배본동주민센터 (3층, 강당)",,"2,743","1,589",496,"1,066",2.15
107,강남구병,삼성1동,삼성1동제1투,"강남구청 삼성로 별관(강남노인종합복지관)(지하1층,식당)",,"3,027","1,748",544,"1,168",2.15
108,강남구병,대치2동,대치2동제2투,"은마아파트 관리동(1층, 경로당)",,"2,741","1,953",606,"1,300",2.15
109,송파구을,잠실2동,잠실2동제4투,"잠신고등학교 (1층, 삼정관 기술가정실)",,"2,840","1,931",598,"1,278",2.14
110,송파구을,잠실3동,잠실3동제6투,"레이크팰리스 생활지원센터 (1층, 경로당)",,"2,349","1,768",547,"1,169",2.14
111,서초구을,내곡동,내곡동제1투,"내곡느티나무쉼터(1층,로비)",,"1,491",755,235,500,2.13
112,강남구병,삼성1동,삼성1동제3투,"삼성1동주민센터(7층, 강당)",,"3,049","1,747",547,"1,163",2.13
113,강남구병,대치2동,대치2동제3투,"강남구민회관(1층, 홍보전시실)",,"2,781","1,940",609,"1,282",2.11
114,송파구을,잠실3동,잠실3동제5투,"송전초등학교 (1층, 2-1반)",,"3,038","2,270",715,"1,498",2.10
115,강남구을,수서동,수서동제1투,"수서동주민센터(2층, 회의실)",,"2,054","1,218",382,796,2.08
116,강남구병,대치2동,대치2동제1투,"대치평생학습관(2층, 문화교실)",,"3,447","2,328",740,"1,532",2.07
117,서초구갑,방배본동,반포4동제1투,"방배중학교 (1층, 다목적실)",,"2,220","1,232",397,816,2.06
118,서초구을,서초1동,서초1동제3투,"서초구립중앙노인종합복지관 (1층, 로비)",,"2,990","1,664",533,"1,099",2.06
119,서초구을,서초4동,서초4동제6투,서초래미안아파트 경로당 (1층),,"2,835","2,043",663,"1,354",2.04
120,서초구을,방배3동,방배3동제2투,"방배아트자이아파트 104동 자이안센터 (1층, 로비)",,"2,548","1,777",576,"1,167",2.03
121,강남구갑,역삼2동,역삼2동제2투,"진선여자고등학교(1층, 로비)",,"3,656","2,316",749,"1,502",2.01
122,강남구병,삼성2동,삼성2동제3투,"언주중학교 서관(1층, 교직원식당)",,"4,512","2,620",854,"1,713",2.01
123,강남구갑,논현2동,논현2동제2투,"논현2동주민센터(2층, 로비)",,"2,392","1,284",410,822,2.00
124,서초구갑,방배4동,반포본동제1투,"세화고등학교 (1층, 1-8반)",,"1,989",989,325,648,1.99
125,강남구갑,논현2동,논현2동제1투,"논현2동주민센터(1층, 회의실)",,"3,562","1,589",519,"1,031",1.99
126,서초구갑,반포4동,방배4동제2투,"반포세무서 (지하1층, 신고서자기작성교실)",,"2,335","1,439",478,947,1.98
127,강남구병,도곡2동,도곡2동제1투,"도곡2동주민센터(1층, 민원실)",,"1,955","1,053",345,678,1.97
128,송파구을,잠실3동,잠실3동제7투,"버들초등학교 (1층, 1학년 다정한반)",,"3,299","2,261",744,"1,449",1.95
129,서초구을,서초1동,서초1동제1투,"서일초등학교 (1층, 도서실)",,"3,863","2,236",747,"1,449",1.94
130,서초구을,서초3동,서초3동제3투,"서울고등학교 (1층, 강당)",,"2,603","1,630",544,"1,045",1.92
131,강남구을,일원본동,일원본동제1투,"대왕중학교(체육관1층, 로비)",,"3,600","2,155",718,"1,367",1.90
132,강남구병,도곡1동,도곡1동제3투,"도곡정보문화도서관(지하1층, 강당)",,"2,858","1,914",652,"1,240",1.90
133,강남구을,일원2동,일원2동제4투,"건강가정지원센터(3층, 가족비전홀)",,"1,587","1,115",375,706,1.88
134,서초구갑,반포본동,방배본동제3투,롯데캐슬헤론아파트 주민집회소 (1층),,"3,527","2,080",715,"1,333",1.86
135,송파구을,가락1동,가락1동제2투,"가락종합사회복지관 (3층, 프로그램4실)",,"3,305","2,260",770,"1,397",1.81
136,강남구갑,역삼2동,역삼2동제1투,"역삼2동주민센터(1층, 민원실)",,"4,010","2,069",722,"1,276",1.77
137,강남구을,일원2동,일원2동제5투,"중동중학교 백주년기념관(1층, 로비)",,"2,122","1,523",540,952,1.76
138,강남구갑,논현2동,논현2동제4투,"학동초등학교(1층, 실과실)",,"3,868","2,139",760,"1,323",1.74
139,강남구갑,청담동,청담동제5투,"청담평생학습관(지하1층, 체육교실)",,"3,026","1,806",641,"1,111",1.73
140,강남구을,일원본동,일원본동제3투,"중산고등학교(중산관1층, 구내식당)",,"3,657","2,475",880,"1,526",1.73
141,송파구갑,방이1동,방이1동제3투,"방산중학교(1층, 꿈누리관)",,"2,800","1,897",685,"1,185",1.73
142,송파구갑,송파2동,송파2동제4투,"송파삼성래미안아파트(1층, 경로당)",,"3,390","2,261",815,"1,414",1.73
143,송파구갑,잠실4동,잠실4동제2투,"잠실초등학교 (1층, 국화반)",,"2,845","1,996",722,"1,251",1.73
144,송파구을,잠실2동,잠실2동제5투,"잠일초등학교 (1층, 6-1반)",,"3,047","2,130",762,"1,319",1.73
145,송파구갑,잠실4동,잠실4동제1투,"잠실4동주민센터 (1층, 민원실)",,"2,570","1,526",557,955,1.71
146,강남구병,대치4동,대치4동제3투,"대치4동문화센터(5층, 다목적홀)",,"2,981","1,443",524,886,1.69
147,강남구을,일원2동,일원2동제3투,"대진초등학교 (1층, 생활관)",,"2,290","1,389",501,839,1.67
148,송파구갑,잠실4동,잠실4동제3투,"잠실고등학교 (1층, 탁구장)",,"3,093","2,155",796,"1,330",1.67
149,서초구갑,반포1동,방배4동제6투,"서문여자중학교 (1층, 제1과학실)",,"2,756","2,005",751,"1,237",1.65
150,송파구갑,송파2동,송파2동제3투,"가락중학교 (1층, 꿈나래실)",,"3,020","2,136",798,"1,311",1.64
151,송파구을,잠실2동,잠실2동제7투,"신천중학교 (1층, 음악실)",,"3,012","2,142",791,"1,299",1.64
152,송파구을,가락1동,가락1동제1투,"가락1동주민센터 (3층, 대강당)",,"3,430","2,232",820,"1,339",1.63
153,송파구갑,잠실4동,잠실4동제4투,"잠현초등학교(1층, 1-2반)",,"3,059","2,150",813,"1,315",1.62
154,송파구을,가락1동,가락1동제4투,"송파책박물관(1층, 키즈스튜디오)",,"3,185","2,286",842,"1,365",1.62
155,송파구을,잠실2동,잠실2동제2투,"잠신중학교 (1층, 미술2실)",,"3,091","2,256",832,"1,350",1.62
156,송파구병,가락2동,가락2동제5투,"송파중학교(1층, 어울관)",,"2,962","1,868",680,"1,101",1.62
157,송파구을,잠실3동,잠실3동제8투,"트리지움 생활지원센터 (1층, 경로당)",,"3,527","2,491",930,"1,501",1.61
158,서초구을,방배2동,방배2동제6투,방배우성아파트 경로당(1층),,"1,805","1,385",525,831,1.58
159,송파구갑,송파2동,송파2동제1투,"송파2동주민센터 (지하1층, 헬스장)",,"2,622","1,543",586,923,1.58
160,서초구을,서초3동,서초3동제4투,"서초고등학교 (1층, 물리지학실험실)",,"2,476","1,493",565,888,1.57
161,송파구을,잠실2동,잠실2동제3투,"잠신초등학교 (1층, 1-4반)",,"3,253","1,920",717,"1,125",1.57
162,서초구을,서초1동,서초1동제2투,"서초1동주민센터 (1층, 민원실)",,"2,990","1,716",653,"1,019",1.56
163,서초구을,방배3동,방배3동제6투,"백석예술대학교 예술동 (1층, 로비)",,"1,705","1,083",410,641,1.56
164,강남구을,수서동,수서동제5투,신동아아파트 관리동 앞 배드민턴장(1층),,"3,052","2,007",758,"1,186",1.56
165,송파구병,위례동,위례동제1투,"위례동 주민센터 (3층, 다목적실)",,"2,776","1,769",666,"1,039",1.56
166,서초구을,서초3동,서초3동제2투,"신중초등학교 (1층, 음악실)",,"2,556","1,586",604,936,1.55
167,강남구을,일원본동,일원본동제2투,"로봇고등학교(로봇관1층, 구내식당)",,"2,736","1,879",713,"1,103",1.55
168,서초구을,양재1동,양재1동제3투,"서초문화예술회관 (1층, 공연자대기실)",,"2,320","1,355",520,801,1.54
169,강남구병,삼성2동,삼성2동제4투,"봉전경로당(1층, 할머니방)",,"3,282","1,714",654,"1,008",1.54
170,송파구을,잠실2동,잠실2동제6투,"잠일초등학교 (1층, 1-1반)",,"2,693","2,053",779,"1,201",1.54
171,서초구갑,방배본동,방배1동제3투,"방일초등학교 별관 (1층, 돌봄1실)",,"2,220","1,366",527,807,1.53
172,송파구을,잠실2동,잠실2동제1투,"잠실2동주민센터 (2층, 주민사랑방 1)",,"2,178","1,521",582,892,1.53
173,강남구갑,논현1동,논현1동제3투,"국민연금공단 서울남부지역본부(지하1층, 회의실)",,"3,661","1,815",693,"1,053",1.52
174,강남구갑,역삼2동,역삼2동제5투,"역삼중학교(1층, 행복교실)",,"3,083","1,830",705,"1,072",1.52
175,송파구을,가락1동,가락1동제5투,"서울가락초등학교(1층, 영어전용교실)",,"2,923","2,047",784,"1,185",1.51
176,서초구을,서초2동,서초2동제3투,"서울시교육연수지원센터 (1층, 대강당)",,"3,292","2,005",794,"1,173",1.48
177,송파구병,위례동,위례동제4투,"서울위례별초등학교 (후관동 1층, 2학년 해교실)",,"2,020","1,059",396,588,1.48
178,서초구을,서초3동,서초3동제5투,"지방공기업평가원(1층, 1강의실)",,"2,826","1,644",649,954,1.47
179,서초구을,양재1동,양재1동제4투,"양재초등학교 (1층, 대나무반)",,"2,672","1,840",728,"1,068",1.47
180,송파구병,오금동,오금동제2투,"오금초등학교 (1층, 도서정보실)",,"3,388","2,192",853,"1,258",1.47
181,강남구갑,청담동,청담동제6투,"언북초등학교(1층, 과학1실)",,"2,997","1,746",687,"1,002",1.46
182,송파구병,가락본동,가락본동제6투,"신가초등학교(2층, 다목적강당)",,"2,583","1,622",642,940,1.46
183,서초구을,내곡동,내곡동제2투,"언남초등학교 (1층, 해오름2교실)",,"2,407","1,531",615,892,1.45
184,서초구을,서초1동,서초1동제4투,"서울교육대학교 부설초등학교 (1층, 음악실)",,"2,689","1,510",608,857,1.41
185,서초구을,방배3동,방배3동제5투,"방현초등학교 (1층, 과학실)",,"2,825","1,787",734,"1,017",1.39
186,강남구을,세곡동,세곡동제9투,"세곡중학교(2층, 204호)",,"2,818","1,976",809,"1,122",1.39
187,서초구갑,방배본동,잠원동제5투,대우아이빌아파트 주차장 (1층),,"2,614","1,423",588,803,1.37
188,강남구을,일원1동,일원1동제2투,"일원청소년독서실(1층, 꿈꾸는교실)",,"1,973","1,185",474,651,1.37
189,송파구병,가락2동,가락2동제4투,"가동초등학교(1층, 보건교육실)",,"2,730","1,873",757,"1,038",1.37
190,서초구을,서초3동,서초3동제6투,"서초중학교 (1층, 가사실)",,"3,612","1,932",803,"1,091",1.36
191,서초구을,방배2동,방배2동제4투,"방배롯데캐슬아르떼 아파트(1층, 북카페로비)",,"2,456","1,737",723,982,1.36
192,강남구병,삼성2동,삼성2동제1투,"삼성2동문화센터(3층, 회의실)",,"4,083","1,812",758,"1,005",1.33
193,송파구갑,송파1동,송파1동제6투,"송파초등학교(1층, 도서실)",,"3,051","1,848",775,"1,032",1.33
194,강남구병,대치2동,대치2동제8투,"휘문고등학교(1층, 글로벌홀)",,"2,563","1,351",564,733,1.30
195,송파구갑,풍납2동,풍납2동제3투,"영파여자고등학교 (1층, 보건교육실)",,"2,510","1,531",652,847,1.30
196,강남구갑,논현2동,논현2동제3투,"언북중학교(1층, 동아리실)",,"1,949","1,043",438,563,1.29
197,강남구병,도곡1동,도곡1동제4투,"언주초등학교(1층, 로비)",,"3,219","1,826",777,"1,005",1.29
198,서초구갑,반포3동,방배1동제2투,방배1동 제2자치회관 (1층),,"3,142","1,825",782,"1,003",1.28
199,송파구갑,풍납2동,풍납2동제2투,"풍납종합사회복지관 (지하1층, 강당)",,"2,845","1,720",740,950,1.28
200,강남구갑,논현1동,논현1동제2투,"논현초등학교(1층, 개나리반)",,"3,273","1,450",613,781,1.27
201,송파구갑,방이1동,방이1동제1투,"방이1동주민센터 (2층, 행복누리방)",,"3,133","1,906",819,"1,042",1.27
202,송파구갑,송파1동,송파1동제2투,송파농협 송파나루역지점(1층),,"2,525","1,540",675,843,1.25
203,송파구병,오금동,오금동제6투,"보인중학교(1층, 다목적교과교실)",,"2,744","1,895",801,"1,000",1.25
204,강남구을,일원1동,일원1동제4투,"영희초등학교(2층, 평생교육실)",,"2,084","1,273",543,667,1.23
205,서초구을,방배2동,방배2동제3투,"이수중학교 (1층, 학생식당)",,"1,350",795,345,420,1.22
206,서초구을,양재1동,양재1동제6투,"양재1동주민센터 (3층, 주민사랑방)",,"2,527","1,386",597,729,1.22
207,송파구병,가락본동,가락본동제1투,"가락본동 주민센터 (1층, 민원실)",,"2,838","1,348",580,708,1.22
208,서초구을,방배2동,방배2동제1투,"방배2동주민센터 (1층, 민원실)",,"2,443","1,254",546,661,1.21
209,송파구을,잠실본동,잠실본동제5투,"잠전초등학교 (1층, 체육관)",,"2,940","1,693",729,879,1.21
210,서초구을,서초2동,서초2동제2투,"서이초등학교 (1층, 다목적실)",,"3,110","1,505",665,796,1.20
211,서초구을,방배3동,방배3동제4투,"방현초등학교 (1층, 방현글로벌리더관)",,"1,863","1,111",495,588,1.19
212,강남구을,일원2동,일원2동제2투,"강남종합사회복지관(2층, 강당)",,"2,306","1,414",624,745,1.19
213,강남구병,대치4동,대치4동제1투,"대치4동주민센터(2층, 민원실)",,"3,369","1,654",725,864,1.19
214,송파구갑,풍납2동,풍납2동제6투,"서울창의마을 풍납캠프(1층(외부), 강당)",,"2,575","1,569",705,837,1.19
215,강남구갑,역삼1동,역삼1동제7투,"역삼초등학교(1층, 도서관)",,"4,964","2,386","1,053","1,240",1.18
216,송파구병,문정1동,문정1동제2투,"문정초등학교(1층, 시청각실)",,"2,762","1,762",772,912,1.18
217,서초구을,내곡동,내곡동제3투,"언남초등학교 (1층, 돌봄교실)",,"2,941","1,784",801,936,1.17
218,송파구병,가락2동,가락2동제6투,"극동아파트 (1층, 경로당)",,"2,944","1,942",861,997,1.16
