﻿번호,업체,주소,화학물질,배출량(kg/년),자가매립량(kg/년),이동량(kg/년),결과,Longitude,Latitude,
30,(주)LG화학,전라남도 여수시 중흥동 760번지,"메틸 알코올, 2-프로판올, N-디메틸포름아미드, 벤젠, 에틸렌, 이소프렌, 푸르푸랄, 에틸벤젠, 스티렌, 부탄, 톨루엔, 페놀, 시클로헥산, 프로필렌, 황산","46,791",0,"69,025",정좌표,127.682211,34.830802,
31,(주)LG화학,전라남도 여수시 중흥동 763,"포름알데히드, 메틸 알코올, 톨루엔, 프로필렌, 하이드로퀴논, 디메틸디티오카르밤산 나트륨, 아크릴산 에틸, 수산화 나트륨, 황산, 과산화 수소, 니켈 및 그 화합물, 아질산 염류","3,170",0,"12,555",정좌표,127.678046,34.836335,
32,(주)LG화학나주공장,전라남도 나주시 송월동1,"아세트산, 스티렌, 아크롤레인, 아크릴로니티릴, 아세트산 비닐, 톨루엔, 프로필렌, 디프탈레이트, 하이드로퀴논, 이세트산 에틸, 일산화 탄소, 수산화 나트륨, 염화수소, 황산, 황, 황화수소, 히드라진 수화물, 구리 및 그 화합물","8,881",0,"320,261",정좌표,126.720127,35.022739,
33,(주)LG화학대산공장,충청남도 서산시 대산읍 대죽리 679 (주)엘지화학대산공장,"메틸 알코올, N-디메틸포름아미드, 벤젠, 에틸렌, 염화비닐, 산화 에틸렌, 디노셉, 푸르푸랄, 에틸벤젠, 스티렌, 부탄, 1-부텐, 1,3-부타디엔, 아크릴로니트릴, 아세트산 비닐, 톨루엔, n-헥산, 시클로헥산, 프로필렌, 디메틸디티오카르밤산 나트륨, 이황화 메틸, 수산화 칼륨, 수산화 나트륨, 자일렌, 메틸 tert-부틸 에테르, 염화 수소, 플루오르화 수소, 황산, 과산화 수소, 나프타, 알루미늄 및 그 화합물, 아질산 염류","107,071",0,"16,878",좌표수정,,,
34,(주)LG화학익산공장,전라북도 익산시 용제동 599번지,"베스페놀 A비스, 안티몬 및 그 화합물",72,0,"25,529",정좌표,127.00367,35.947588,
35,(주)LG화학파주공장,경기도 파주시 월롱면 능산리 658,"수산화 나트륨, 염화수소",38,0,"2,700",정좌표,126.776046,37.833085,
36,(주)MSC,경상남도 양산시 웅상읍 소주리 439-13,"수산화 나트륨, 염화수소, 황산, 알루미늄 및 그 화합물",0,0,"43,820",정좌표,129.158022,35.403423,
37,(주)SFC,전라남도 여수시 화양면 화동리 2135,"메틸 알코올, 산화 에틸렌, 산화 프로필렌, 톨루엔, 4-tert-옥틸페놀, 수산화 칼륨, 수산화 나트륨, 오산화 인, 히드라진 수화물, 노닐페놀",523,0,"1,224",정좌표,127.716018,34.826792,
38,(주)SIMPACMETALLOY제2공장,경상북도 포항시 남구 호동 602번지,"3,3 디클로로-4, 4디아미노디페닐 메탄",0,0,"16,250",정좌표,129.385527,35.987111,
39,(주)SNOGEN,충청남도 천안시 광덕면 행정리 35-1,"포름알데히드, 메틸 알코올, 2-프로판올, 아크릴아미드, 클로로아세트산, 디부틸 프탈레이트, 스티렌, 아크릴로니트릴, 아세트산 비닐, 아크릴산 에틸, 수산화 칼륨, 수산화 나트륨, 오산화 인, 암모니아, 황산","1,628",0,0,정좌표,127.159934,36.691783,
40,(주)TCC동양,경상북도 포항시 남구 장흥동 동양석판,"2-프로판올, 에틸벤젠, 수산화 나트륨, 자일렌, 염화 수소, 황산, 알루미늄 및 그 화합물, 구리 및 그 화합물, 주석 및 그 화합물, 니켈 및 그 화합물, 크롬 및 화합물","3,140",0,"33,126",정좌표,129.371997,35.987664,
41,(주)TSR,경상북도 구미시 공단동 157번지,톨루엔,"6,290",0,"6,768",정좌표,128.37676,36.112429,
42,(주)가야중공업,경상남도 통영시 광도면 황리 1620,"자일렌, 비스페놀과 옥시란의 중합체","34,306",0,"2,366",좌표수정,,,
43,(주)감로파인케미칼,경상북도 칠곡군 약목면 교리 498-16,"메탄올, 에틸벤젠, 톨루엔, 자일렌",229,0,"5,540",정좌표,128.353296,36.046904,
44,(주)갑우문화사,경기도 파주시 교하읍 문발리 487-1,2-프로판올,"10,491",0,"4,159",정좌표,126.708606,37.729796,
45,(주)갑을프라스틱,"경기도 부천시 원미구 춘의동 157-3,4","2-프로판올, 톨루엔, 자일렌",33,0,139,인근좌표,126.791518,37.503213,
46,(주)강남,부산광역시 사하구 구평동 399번지,"스타렌, 자일렌",584,0,"5,099",정좌표,128.991722,35.072363,
47,(주)거산,경상남도 함안군 칠북면 가연리 693,메틸 알코올,557,0,0,정좌표,128.531512,35.338541,
48,(주)거성,강원도 동해시 송정동 882,망간 및 그 화합물,517,0,0,정좌표,129.122826,37.500932,
49,(주)거양금속,경상남도 의령군 의령읍 동동리 1542-1,메틸 알코올,145,0,10000,좌표수정,,,
50,(주)건홍지오메트,경상남도 양산시 웅상읍 소주리 1122-19,"디클로로메탄, 아연 및 그 화합물","18,250",0,"10,000",정좌표,129.147888,35.415445,
51,(주)건화,경상남도 거제시 연초면 한내리 777,"에틸벤젠, 자일렌, 비스페놀과 옥시란의 중합체, 알루미늄 및 그 화합물, 바륨 및 그 화합물, 구리 및 그 화합물, 아연 및 그 화합물","160,007",0,"87,409",정좌표,128.595907,34.940584,
52,(주)건화창원공장,경상남도 마산시 진북면 망곡리 353번지,"톨루엔, 자일렌","17,856",0,"25,304",정좌표,128.484562,35.130005,
53,(주)건화트렐러보그,경상북도 경산시 진량읍 신상리 1209-4,"메틸에틸케톤, 디 아디페이트, 톨루엔, N-페닐-P-페닐렌디아민, 자일렌, 황, 아연 및 그 화합물","47,525",0,"2,199",정좌표,128.820947,35.866798,
54,(주)경기색소,부산광역시 사하구 신평동 370-39번지,"아세트산, 디클로로벤지딘 이염산염, 수산화 나트륨, 염화수소, 황산, 납 및 그 화합물, 바륨 및 그 화합물, 구리 및 그 화합물, 크롬 및 그 화합물, 아질산 염류",27,0,0,정좌표,128.963054,35.084899,
55,(주)경남금속,경상남도 창원시 신촌동 74,"수산화 나트륨, 황산",0,0,86,정좌표,128.640671,35.21287,
56,(주)경남산업,인천광역시 남동구 고잔동 120-3,포룸알데하이드,44,0,104,정좌표,126.713349,37.398048,
57,(주)경농,대구광역시 달서구 대천동 693번지 (주)경농 생산지원팀,"자일렌, 카보푸란, 클로로타로닐, 디티아논, 만코젭, 칼탑, 티오판에이트-메틸, 이프로벤포스",166,0,461,정좌표,128.493826,35.826081,
58,(주)경동,강원도 삼척시 도계읍 상덕리 산1,"수산화 나트륨, 알루미늄 및 그 화합물",0,0,0,정좌표,129.076811,37.19533,
59,(주)경동특수주강,부산광역시 사상구 학장동 731-6,"메틸 알코올, 망간 및 그 화합물","31,758",0,"9,072",정좌표,128.977221,35.14079,
60,(주)경방반월공장,경기도 안산시 단원구 초지동 658번지,"아세트산, 수산화 나트륨, 과산화수소",944,0,291,정좌표,126.801916,37.301448,
61,(주)경보제약,충청남도 아산시 실옥동 345-6,"메틸 알코올, 2-프로판올, 디클로로메탄, 메틸 이텔 케론, 톨루엔, n-헥산, 아세트산 에틸, 수산화 칼륨, 수산화 나트륨, 트리플루오로보란, 염화수소, 암모니아","12,484",0,"1,190,159",정좌표,126.982219,36.795626,
62,(주)경인 ,인천광역시 부평구 부개동 248-1,"메틸에틸케톤, 디 프탈레이트",169,0,"84,392",정좌표,126.734204,37.485529,
63,(주)경인금속공업,인천광역시 서구 경서동 363-166,"메틸 알코올, 망간 및 그 화합물, 크롬 및 그 화합물",0,0,0,정좌표,126.644313,37.551802,
64,(주)경인양행,인천광역시 서구 석남동 223-52 번지," 메틸 알코올, 수산화 나트륨, 염화 수소, 과산화 수소, 구리 및 그 화합물, 크롬 및 그 화합물, 아질삼 염류",972,0,"160,157",정좌표,126.664264,37.499806,
65,(주)경인양행,경기도 시흥시 정왕동 1237-6,"포름알데히드, 아세트산, 메틸 알코올, 클로로포름, N-디메틸포름아미드, 수산화 나트륨, 염화 수소, 황산, 과산화 수소, 발연 황산, 알루미늄 및 그 화합물, 아질산 염류",169,0,"90,524",좌표수정,,,
66,(주)경인양행,경기도 안산시 원시동 785-7,"아닐린, 메틸 알코올, 디클로로메탄, 수산화 칼륨, 수산화 나트륨, 염화 수소, 염화 티오닐, 과산화 수소, 크로로술폰산, 히드라진 수화물, 아지드화 나트륨, 아질산 염류","8,049",0,"572,965",정좌표,126.78529,37.297971,
67,(주)고강알루미늄,울산광역시 울주군 상북면 길천리 1번지,"수산화 나트륨, 황산",0,0,0,정좌표,129.093198,35.580582,
68,(주)고려노벨화약,경상남도 고성군 마암면 삼락리 28-1번지,알루미늄 및 그 화합물,2,0,0,정좌표,128.366428,35.028854,
69,(주)고려노벨화약,강원도 태백시 통동 336-3,알루미늄 및 그 화합물,0,0,0,정좌표,129.00611,37.197249,
70,(주)고려다이텍,대구광역시 서구 평리6동 108-11,"아세트산, 수산화 나트륨, 과산화수소",358,0,"213,646",정좌표,128.552062,35.881746,
71,(주)고려제지,경기도 시흥시 정왕동 1705번지(2마401),"수산화 나트륨, 황산, 알루미늄 및 그 화합물",0,0,884,정좌표,126.716838,37.329813,
72,(주)골드오키드,경기도 양주시 남면 경신리 161-6,"수산화 나트륨, 황산, 과산화수소, 알루미늄 및 그 화합물",4,0,235,정좌표,126.984794,37.864145,
73,(주)광명연마,경상남도 양산시 웅상읍 소주리 221,"메틸 알코올, 자일렌, 비스페놀과 옥시란의 중합체, 알루미늄 및  그 화합물","17,757",0,"1,725",정좌표,129.159599,35.413647,
74,(주)광성금속,경기도 안산시 단원구 성곡동 640번지 반월공단 604B - 13L,"수산화 나트륨, 염화수소, 질산, 아연 및 그 화합물, 니켈 및 그 화합물, 크롬 및 그 화합물",320,0,"300,223",정좌표,126.76225,37.319772,
75,(주)광성텍,충청북도 음성군 삼성면 덕정리 39-1,"디 프탈레이트, 황, 아연 및 그 화합물",5,0,"23,324",정좌표,127.514059,37.014602,
76,(주)광신판지,경기도 안산시 원시동 770,"수산화 나트륨, 붕소 및 그 화합물",31,0,0,정좌표,126.789501,37.318793,
77,(주)광원목재,경기도 평택시 포승읍 원정리 1000-1406,"포룸알데하이드, 수산화 나트륨",5,0,0,정좌표,126.866576,36.986566,
78,(주)광진화학,경기도 시흥시 정왕동 1245-5 시화공단 1다 306호,"아세트산, 수산화 나트륨, 염화수소, 황산, 질산",762,0,8,정좌표,126.710546,37.34472,
79,(주)광화,경상남도 김해시 진례면 담안리 153-3,수산화 나트륨,0,0,0,정좌표,128.775288,35.265085,
80,(주)광희,인천광역시 서구 경서동 381-75,"메티 알코올, 2-프로판올, 2-푸란메탄올, 망간 및 그 화합물",0,0,0,정좌표,126.645653,37.551574,
81,(주)교우산업,경기도 시흥시 정왕동 1249-1(시화공단1라502호),"메틸 알코올, 2-프로판올, 메틸 에틸 케톤, 에틸벤젠, 스티렌, 톨루엔, 아세트산 2-에톡시에틸, 아세트산 에틸, 자일렌, 비스페놀과 옥시란의 중합체, 납 및 그 화합물, 크롬 및 그 화합물","1,116",0,486,정좌표,126.708373,37.339164,
82,(주)교학사,서울특별시 금천구 가산동 319-7,2-프로판올,306,0,557,정좌표,126.886912,37.470019,
83,(주)국보화학,충청남도 천안시 병천면 탑원리 45-6,아세트산에틸,"132,813",0,"32,710",정좌표,127.318111,36.768629,
84,(주)국순당,강원도 횡성군 둔내면 현천리 81-3,"수산화 나트륨, 염화수소",0,0,0,정좌표,128.196658,37.488029,
85,(주)국순당옥천공장,충청북도 옥천군 옥천읍 동안리 130-3,"수산화 나트륨, 황산",0,0,0,정좌표,127.583993,36.307399,
86,(주)국인산업,경상북도 구미시 시미동 166-7,"포름알데히드, 메틸 알코올, 2-프로판올, N-디메틸포름아미드, 디클로로메탄, 메틸 에틸 케톤, 트리클로로에틸렌, 에틸벤젠, 트리부틸아민, 톨루엔, 페놀, 아세트산 에틸, 크레졸, 자일렌",498,0,0,정좌표,128.413551,36.085197,
87,(주)국제금속,경상북도 영천시 금호읍 오계리 34-3번지,"수산화 나트륨, 황산, 납 및 그 화합물, 비소 및 그 화합물",19,0,"423,400",정좌표,128.891733,35.915937,
88,(주)귀뚜라미,경상북도 청도군 청도읍 월곡리 300번지,"납 및 그 화합물, 알루미늄 및 그 화합물, 구리 및 그 화합물, 크롬 및 그 화합물",10,0,8,정좌표,128.75738,35.630282,
89,(주)그린스코,인천광역시 남동구 고잔동 742-3 남동공단 170블럭 5롯트,"수산화 나트륨, 알루미늄 및 그 화합물",0,0,"27,680",정좌표,126.706583,37.386918,
90,(주)그린엔텍,인천광역시 서구 석남2동 223-274,수산화 나트륨,0,0,0,정좌표,126.654362,37.503983,
91,(주)그린텍코리아,경기도 화성시 장안면 어은리 1-11,"메틸에틸케톤, 아세트산 비닐, 톨루엔, 아크릴산 에틸, 아세트산 에틸","652,708",0,"77,520",정좌표,126.842935,37.098868,
92,(주)근대기업,경기도 동두천시 동두천동 537-5,"황산, 크롬 및 그 화합물",0,0,"33,300",정좌표,127.0512,37.932354,
93,(주)근우,대구광역시 달서구 대천동 626,"N-디메틸포름아미드, 메틸에틸케톤, 톨루엔, 아크릴산 에틸","177,428",0,0,정좌표,128.499713,35.829427,
94,(주)글라소울,경상북도 구미시 산동면 봉산리 11-1B-29LA,"플루오르화 수소, 황산, 질산",284,0,"1,793,296",인근좌표,128.459823,36.150471,
95,(주)금복주,대구광역시 달서구 장동 306-6,"수산화 나트륨, 황산",0,0,690,정좌표,128.509193,35.842547,
96,(주)금비,충청남도 아산시 실옥동 343-2,"수산화 나트륨, 암모니아, 크롬 및 그 화합물",0,0,5,정좌표,126.984283,36.794616,
97,(주)금비,경기도 이천시 부발읍 무촌리 25,"수산화 나트륨, 암모니아, 크롬 및 그 화합물",0,0,0,정좌표,127.492453,37.293691,
98,(주)금양,부산광역시 사상구 감전동 951-1번지,아연 및 그 화합물,0,0,5,정좌표,128.974243,35.145077,
99,(주)기성,인천광역시 남동구 고잔동 713-9 남동공단 147-1,황산,0,0,0,정좌표,126.690741,37.388185,
100,(주)기원창원공장,경상남도 창원시 성산동 66,"디클로로메탄, 알루미늄 및 그 화합물, 아연 및 그 화합물","11,860",0,"4,864",정좌표,128.673128,35.199605,
101,(주)기흥금속,충청남도 논산시 연무읍 동산리 959,"메틸 알코올, 2-푸란메탄올",21,0,0,정좌표,127.136995,36.128155,
102,(주)기흥기계,대전광역시 대덕구 문평동 43-1,톨루엔,"2,144",0,43,정좌표,127.398882,36.441934,
103,(주)나노신소재,충청북도 청원군 부용면 금호리 244,"수산화 나트륨, 암모니아, 질산, 주석 및 그 화합물","5,953",0,"111,557",정좌표,127.364416,36.499254,
104,(주)나노필름,경상북도 문경시 신기동 1108번지,"메틸에틸케톤, 톨루엔","2,344",0,"38,160",정좌표,128.175643,36.637363,
105,(주)나라케이아이씨광양공장,전라남도 광양시 태인동 1656-5,"망간 및 그 화합물, 니켈 및 그 화합물, 크롬 및 그 화합물",0,0,0,정좌표,127.759208,34.940761,
106,(주)나스테크,충청남도 아산시 배미동 145-3,"수산화 나트륨, 염화수소",76,0,"107,477",정좌표,126.965886,36.796125,
107,(주)나영산업,광주광역시 광산구 오선동 270-106,"알루미늄 및 그 화합물, 바륨 및 그 화합물",0,0,289,정좌표,126.801335,35.203115,
108,(주)남경,경기도 평택시 진위면 마산리 455-3,"메틸 알코올, 메틸 에틸 케톤, 톨루엔, 아세트산 에틸","34,830",0,900,정좌표,127.088458,37.088439,
109,(주)남선,경상북도 군위군 효령면 중구리 17-9번지,황산,0,0,0,정좌표,128.590474,36.152854,
110,(주)남선알미늄구미공장,경상북도 구미시 공단동 123번지,"2-프로판올, 수산화 나트륨, 염화 수소, 황산, 알루미늄 및 그 화합물, 니켈 및 그 화합물",584,0,"541,425",정좌표,128.380691,36.119104,
111,(주)남선알미늄달성공장,대구광역시 달성군 논공읍 본리리 29-13,"메틸에틸케톤, 4-디이소시안산 디페닐메탄, 톨루엔, 수산화 나트륨, 자일렌, 황산, 알루미늄 및 그 화합물","18,515",0,"559,435",정좌표,128.465232,35.73579,
112,(주)남선알미늄자동차사업부문,경상북도 구미시 공단동 258-1,"아세트산 2-에톡시에틸, 아세트산에틸, 자일렌","57,365",0,"4,720",정좌표,128.391934,36.103539,
113,(주)남영,경기도 안산시 초지동 622-3,아세트산,"1,293",0,0,정좌표,126.797859,37.304794,
114,(주)남일전지상사,경기도 평택시 팽성읍 추팔리 389-2,"수산화 나트륨, 황산, 납 및 그 화합물",51,0,"1,700",정좌표,127.07359,36.958697,
115,(주)남청,부산광역시 사하구 장림동 1081-6,"N-디메틸포름아미드, 메틸에틸케톤, 크롬 및 그 화합물","11,915",0,"14,464",정좌표,128.9559,35.078907,
116,(주)남청3공장,부산광역시 사하구 장림동 1084-1,"톨루엔, 크롬 및 그 화합물","5,328",0,"29,530",정좌표,128.956142,35.078013,
117,(주)낫소골프,충청북도 청주시 흥덕구 송정동 70-18,"2-프로판올, 톨루엔, 아세트산 에틸, 바륨 및 그 화합물, 아연 및 그 화합물","11,779",0,"76,686",정좌표,127.44476,36.640389,
118,(주)네패스,충청북도 청주시 청원구 오창읍 각리 654-2,"과산화 수소, 니켈 및 그 화합물",78,0,"35,148",좌표수정,,,
119,(주)네패스,충청북도 음성군 삼성면 용성 74-10,"수산화 칼륨, 수산화 나트륨, 황산, 과산화 수소",502,0,"8,917",좌표수정,127.49681,37.016296,
120,(주)네패스,충청북도 청주시 청원구 오창읍 송대리 311-2,"과산화 수소, 니켈 및 그 화합물","2,993",0,"15,724",좌표수정,,,
121,(주)넥센,경상남도 김해시 안동 262-14,"톨루엔, 클로로프렌, 티람, 황, 아연 및 그 화합물",156,0,"15,725",정좌표,128.911934,35.229798,
122,(주)넥센,경기도 시흥시 정왕동 1245,"디프탈레잍, N-N-페닐-p-페닐렌디아민, 황, 아연 및 그 화합물",68,0,904,좌표수정,,,
123,(주)넥솔론,전라북도 익산시 신흥동 740-59,"수산화 칼륨, 수산화 나트륨, 암모니아, 질산, 과산화수소, 알루미늄 및 그 화합물",981,0,"68,530",정좌표,126.982938,35.94188,
124,(주)넥스필,경기도 이천시 마장면 덕평리 101-16,"메틸에틸케톤, 톨루엔, 아세트산 에틸","7,855",0,"9,000",정좌표,127.369208,37.228831,
125,(주)넥스필,경기도 용인시 처인구 양지면 추계리 13-5,"메틸에틸케톤, 톨루엔, 아세트산 에틸","2,264",0,"6,450",정좌표,127.332485,37.256618,
126,(주)노루비케미칼,충청남도 천안시 백석동 527-6,"2-프로판올, 메틸에틸케톤, 에틸벤젠, 톨루엔, 아세트산 2-에톡시에틸, 아세트산 에틸, 자일렌, 알루미늄 및 그 화합물","1,081",0,"70,384",정좌표,127.105472,36.832492,
127,(주)노루오토코팅,경기도 화성시 장안면 금의리 760-2 장안외국인첨단 산업1단지 내 경기도 화성시 장안면 장안공단 1길 62,"포름알데히드, 아세트산, 메틸 알코올, 4,4-비스페놀 에이, 에틸벤젠, 스티렌, 4,4-디이소시안산 디페닐메탄, 톨루엔, 아크릴산 에틸, 아세트산 에틸, 자일렌, 4,4-비스페놀과 옥시란의 중합체, 디이소시안산 톨루엔, 알루미늄 및 그 화합물, 바륨 및 그 화합물, 주식 및 그 화합물, 아연 및 그 화합물","3,825",0,"172,811",정좌표,126.841431,37.114136,
128,(주)노루케미칼,경기도 안산시 단원구 성곡동 682-5 시화공단 6바 406,"메틸 알코올, 2-프로판올, 메틸에틸케톤, 자일렌, 에틸벤젠, 스티렌, 4,4-디이소시안산 디페닐메탄 , 톨루엔, 2-데톡시에탄올, 시클로헥산, 아세트산 2-에톡시에틸, 디프탈레잍, 아세트산 에틸, 4,4-비스페놀과 옥시란의 중합체, 납 및 그 화합물, 알루미늄 및 그 화합물, 바륨 및 그 화합물, 아연 및 그 화합물, 크롬 및 그 화합물","3,244",0,"51,415",정좌표,126.75254,37.304551,
129,(주)노루페인트,경기도 안양시 만안구 박달동 615번지,"메틸 알코올, 2-프로판올, 메틸 에틸 케톤, 4,4-비스페놀 에이, 디부틸 프탈레이트, 2,6-디이소시안산 톨루엔, 자일렌, 에틸벤젠, 스티렌, 4,4-디이소시안산 디페닐메탄, 아크릴로니트릴, 톨루엔, 시클로헥산, 아세트산 2-에톡시에틸, 디 프탈레이트, 아크릴산 에틸, 아세트산 에틸, 디이소시안산 이소포론, 4,4-비스페놀과 옥시란의 중합체, 납 및 그 화합물, 알루미늄 및 그 화합물, 바륨 및 그 화합물, 구리 및 그 화합물, 주석 및 그 화합물, 아연 및 그 화합물, 크롬 및 그 화합물","1,428",0,"103,411",정좌표,126.892727,37.406009,
130,(주)노루페인트칠서공장,경상남도 함안군 칠서면 계내리 632-2번지,"포름알데히드, 2-프로판올, 메틸에틸케톤, 디부틸 프탈레이트, 스티렌, 3,3-디크로로-4,4-디아미노디페닐 메탄, 톨루엔, 페놀, 아세트산 에틸, 자일렌 4,4-비스페놀과 옥시란의 중합체, 디이소시안산 톨루엔, 납 및 그 화합물, 바륨 및 그 화합물, 크롬 및 그 화합물",359,0,"40,588",정좌표,128.486665,35.372082,
131,(주)녹십자,충청북도 음성군 금왕읍 내송리 156-50,아세트산 에틸,364,0,0,정좌표,127.572343,36.987512,
132,(주)농심,경기도 군포시 당정동 203-1 농심(주),"수산화 나트륨, 알루미늄 및 그 화합물",0,0,"4,142",좌표수정,,,
133,(주)농심,충청남도 아산시 탕정면 동산리 177-1,"수산화 나트륨, 알루미늄 및 그 화합물",0,0,"13,032",정좌표,127.089176,36.827484,
134,(주)농심부산공장,부산광역시 사상구 모라동 695-1,알루미늄 및 그 화합물,0,0,"3,433",정좌표,128.983773,35.186474,
135,(주)농협목우촌가금사업본부,충청북도 음성군 금왕읍 오선리 526번지 농협목우촌,"수산화 나트륨, 알루미늄 및 그 화합물",0,0,"52,000",정좌표,127.579803,36.983357,
136,(주)농협목우촌돈육사업본부(김제공장),전라북도 김제시 금산면 용산리 9-13,수산화 나트륨,0,0,0,정좌표,127.004239,35.75339,
