no,성명,소속,소속분류,수여시기,공적사유
22,최**,4대강살리기추진본부,정부기관,11년 12월,"2004년부터 국토해양부에 임용된 이후 항만청, 4대강 살리기 추진본부에 근 무하면서 서무업무, 예산집행 등을 통하여 4대강 살리기 사업의 차질없는 추진 에 기여하는 등 국토해양업무 발전에 기여한 바가 큼"
23,이**,한미글로벌(주),기업,11년 12월,"국토해양부 4대강 살리기 추진본부의 사업관리를 지원하기 위해 4대강 살리기 사업 통합사업관리 체계 및 시스템(FIMS)의 성능 개선 및 기능고도화를 차질 없이 수행하였으며, 공정관리, 사업비관리, 현안사항관리 및 5개 지방국토관리 청과 수자원공사의 사업관리 기술지원 업무를 총괄함"
24,권**,한국전력기술(주),기업,11년 12월,4대강살리기 통합사업관리기술지원용역에 참여하여 근무하면서 공정관리분 야에 대한 사업관리체계의 보완 및 운영을 성공적으로 이행함으로써 사업의 차 질없는 추진에 기여한 바가 큼
25,남**,한미글로벌(주),기업,11년 12월,4대강살리기 통합사업관리 기술지원 용역을 수행하면서 4대강살리기 총사업비 집행실적 취합관리 및 보고지원과 통합사업관리시스템(FIMS)에 표출되는 사 업비 및 계약정보 관리업무 등을 통하여 4대강사업의 체계적인 사업비 관리에 기여한 바가 큼
26,박**,(주)상아매니지먼트컨설팅,기업,11년 12월,"1993년부터 (주)상아매니지먼트컨설팅에 입사하여 건설 공정관리시스템 개발사업부, 건설사업관리시스템 구축 사업부 및 4대강 통합사업관리기술지원용역 단에 근무하면서 4대강 통합사업관리시스템(FIMS)의 구축 및 운영업무를 담당 하여 4대강 사업을 효율적으로 관리하는데 기여한 바가 큼"
27,지**,(주)에이치케이씨엠씨,기업,11년 12월,"4대강살리기 사업관리 기술지원 용역단으로 사업관리절차서 수립과 그에따른본부, 소관기관 및 사업관할기관/발주자/계약자간의 일관된 공정관리체계 유지 관리업무지원을 수행하며 추진본부, 및 각 지방청 협업에 적극적인 업무자세로 국책사업의 원활한 추진에 기여함"
28,김**,한미글로벌(주),기업,11년 12월,익산지방국토관리청 파견근무 및 통합사업관리 기술지원단에 근무하면서 4대 강살리기 사업현안 파악과 공정관리 지원업무을 수행하여 4대강살리기 통합사 업관리에 기여한 공이 큼
29,이**,한미글로벌(주),기업,11년 12월,"4대강살리기 통합사업관리 기술지원단에서 현안사항 관리를 담당하며, 각 공 구에서 발생하는 민원, 사건사고 등의 내용 파악 등 본 사업에서 발생하는 현안 사항에 대한 파악 및 관리를 통해 사업의 차질없는 추진에 기여한 바가 큼"
30,김**,한미글로벌(주),기업,11년 12월,2009년 8월부터 12월까지 4대강 살리기사업 통합사업관리체계를 구축함
31,주**,한국토지주택공사,공기업,11년 12월,"상기인은 한강살리기 7, 8공구 및 15, 16공구 사업의 보상업무를 담당하면서 치밀한 추진계획 및 적극적인 업무자세로 차질 없는 공사진행을 뒷받침함으로 써 4대강사업의 성공적인 추진에 기여한 바가 큼"
32,최**,한국토지주택공사,공기업,11년 12월,"한국토지주택공사 입사이후 대구경북 토지사업팀, 대구테크노폴리스사업단,낙동강보상사업단에서 총괄, 보상업무를 수행하였고, 특히 2009년 10월부터 현 재까지 낙동강제4보상사업소에 근무하며 21,22,23공구 및 44,45공구 사업의 원 활한 사업추진에 기여함."
33,황**,경상남도창녕군,지방자치단체,11년 12월,"4대강살리기사업의 일환이 창녕군 농경지리모델링사업에 사업대상지 선정,기본조사, 주민설명회, 선시행에 따른 동의서 징구와 정산, 실시설계 및 원만한 사업시행으로 연말에 준공을 앞두고 있어 농경지리모델링사업 추진에 공헌하였 음."
34,김**,화성종합건설(주),기업,11년 12월,"2010년 4대강살리기 사업 중 농경지 리모델링사업을 적극 추진하였으며, 관련기관 및 추진위원과 지역주민들의 의견을 조율하는 등 성공적으로 업무를 수 행하였으며, 2010년부터 현재까지 성실시공 및 완벽한 품질관리로 맡은바 책임 을 다함"
35,김**,한강홍수통제소,정부기관,11년 12월,"한강홍수통제소에 근무하면서 한강수계를 대상으로 홍수예보, 하천유량관리시스템 구축, 하천관리유량 산정,하천이력관리체계 구축 등 4대강 사업과 관련 하여 수자원여건변화를 고려한 하천유량관리, 하천정보시스템 개선 등 관련업 무개선에 기여한 바가 큼"
36,이**,금강홍수통제소,정부기관,11년 12월,"2003.9.30일부터 금강홍수통제소에서 홍수예보 및 수문조사업무를 담당하면서 금강살리기 사업 관련기관에 하천정보(홍수예측, 수위) 제공, 수위관측시설 신설 및 보강 업무지도 및 협의, 하천유수통제로 금강살리기 사업의 원할한 추 진과 공사현장의 인명 및 재산보호에 기여한 공이 큼"
37,서**,영산강홍수통제소,정부기관,11년 12월,‘05년 영산강홍수통제소 전기통신과에 재직하여 투철한 국가관과 능동적 자세로 업무를 추진하였으며 4대강 사업과 관련 영산강수계의 홍수예보 를 위한 수문관측소 통신시설의 관리 및 점검을 통하여 안정적인 홍수예보업무에 기여 한 바가 큼
38,김**,낙동강홍수통제소,정부기관,11년 12월,"홍수 및 갈수 등 재난방재 분야에서 탁월한 능력과 창의력을 발휘하였으며, 국 가 수문조사 정확도 향상을 위하여 부단히 노력을 함으로써, 4대강살리기 사업 및 국가 물관리 업무에 공로가 매우 큼"
39,송**,낙동강홍수통제소,정부기관,11년 12월,"홍수 및 재난방재 분야에서 탁월한 능력과 창의력을 발휘하였으며, 국가 수문 조사 정확도 향상을 위하여 부단히 노력을 함으로써, 4대강살리기 사업 및 국가 물 관리 업무에 공로가 매우 큼."
40,서**,한국수자원공사,공기업,11년 12월,"‘88년 한국수자원공사에 입사 이래 수도관리처, 수도개발처 등에 근무하면서수자원 관리, 계획 및 개발 업무를 수행했으며 특히 기술관리실의 품질안전팀에 근무하면서 정부에서 역점사업으로 추진하고 있는 4대강 사업의 품질 및 안전 관리 분야 점검업무 등 사업의 차질없는 추진에 기여한 바가 큼"
41,김**,한국선급,단체,11년 12월,"‘08년 부터 한국선급 협약법제팀에서 근무하면서 정부에서 역점사업으로 추진하고 있는 4대강 사업의 원활한 사업진행을 위하여 기여한 바가 큼. 특히, 준 선설 작업등에 대한 안전검검이 원활히 진행될 수 있도록 협조하고 안전한 사 업 추진을 위한 노고가 지대함."
42,이**,한국선급,단체,11년 12월,"사단법인 한국선급에 근무하면서 15년이 넘는 기간동안 선박의 안전에 기여하였으며, 특히 ’11.01.26부터 5일간 낙동강 일대의 4대강 사업을 위한 준설선의 안전을 보장하기 위하여 낙동강 일대의 4대강 사업에 투입된 준설선들의 업무 지도 및 안전조치 등, 공사현장의 인명 및 재산보호에 기여한 공이 큼."
43,김**,선박안전기술공단,공기업,11년 12월,"선박안전기술공단 보령지부에 근무하면서 2010년 1월 4대강 살리기 사업 금강수계에서 준설선 안전점검 업무를 성실히 이행하여 인명 및 재산의 보호에 크게 기여하였을 뿐만 아니라, 평소 해상의 안전을 위한 남다른 소명의식을 가 지고 모든 일을 솔선수범하여 타의 모범이 됨"
44,이**,선박안전기술공단,공기업,11년 12월,2006년 선박안전기술공단에 입사하여 탁월한 전문지식과 원만한 대외관계력을 바탕으로 고객에게 친절하고 신뢰받는 검사집행과 아울러 2011년 1월 “4대 강 유역(낙동강 상류)에 배치된 30여척의 준설선 합동점검”을 통해 아름다운 “4 대강 살리기“의 지킴이로 기여한 공로가 큼
45,조**,선박안전기술공단,공기업,11년 12월,"2001년 3월 우리 공단에 입사하여 탁월한 전문지식을 바탕으로 4대강 준설사업장 안전점검에 적극협조하여 재해예방에 크게 기여하였을 뿐만 아니라, 고객 에게 친절하고 신뢰받는 검사집행과 아울러 관내 어민안전에 남다른 소명의식 으로 타의 모범이 됨"
46,박**,한국산업안전보건공단,공기업,11년 12월,00. 8. 9. 한국산업안전보건공단 광주지역본부 입사 후 4대강살리기(영산강살리기) 사업과 관련 업무담당자로써 재해예방을 위한 현장소장 협의회 구성·운영 및 관계기관과 합동점검을 실시하는 등 4대강살리기 사업 재해예방에 크게 기 여하였음.
47,이미**,교통안전공단,공기업,11년 12월,"교통사고 예방활동을 전개함에 있어기존의 비확률적 방식을 벗어나 과학적?확률적 사고원인분석을 통하여 체계적으로 추진하고, 지자체 및 경찰청, 도로시 설 관리 기관 등 유관기관과 교통안전 MOU를 체결하여 공동 수행함으로써 사 업용 사고예방 성과를 극대화 하는데 기여함"
48,김**,프로사이클,단체,11년 12월,"4대강살리기 사업으로 조성된 자전거길을 동호인 및 대한사이클 연맹 등과 수 차례 라이딩에 참가하여 자전거 도로 개선방안을 제시하고, 전문가적인 자문을 시행하여 4대강 자전거길이 명품 자전거도로가 될 수 있도록 기여함"
49,이**,부산지방고용노동청양산지청,정부기관,11년 12월,"1992년 6월 고용노동부에 입사하여 산업재해예방업무를 담당하여 건설재해 예방업무에 매진하였고, 낙동강살리기 건설공사 12개공구 현장 산업재해 예방 을 위하여 산업재해 예방에 기여한 공이 큼."
50,류**,대전지방고용노동청,정부기관,11년 12월,"2003년 4월 고용노동부에 입사하여 산업재해예방업무를 담당하여 건설재해예방업무에 매진하였고, 금강수계 건설현장의 산업사고를 예방하기 위해 안전 협의체 운영 관리 및 합동점검, 각종 교육지원 등 안전관리 업무에 기여한 바가 큼."
51,장**,한국산업안전보건공단경기동부지도원,공기업,11년 12월,"1992년 5월부터 한국산업안전보건공단에 근무하면서 건설현장의 사고예방에헌신적으로 노력하였고,특히 국책사업인 한강살리기 현장의 성공적인 사업수행 을 위하여 산업재해예방에 기여함은 물론, 솔선수범하여 공단 위상에 기여한 공 로가 큼"
52,최**,한국산업안전보건공단경북북부지도원,공기업,11년 12월,"2000년 8월부터 한국산업안전보건공단에 근무하면서 건설재해예방을 위하여 맡은바 소임을 성실하게 수행하였고, 4대강 살리기사업의 성공적인 수행과 건 설재해예방에 기여한 공로가 큼"
53,이**,(주)삼안,기업,11년 12월,"‘79년부터 수자원개발 분야에 참여, 32년간 국가 주요시책사업의 수자원분야기술자로 참여하였으며 4대강 살리기 사업 시설물 품질제고 및 안전성 증대를 위하여 상시안전점검반 활동에 적극 참여하는 등 4대강 사업에 기여한 공로가 매우 큼."
54,하**,한국시설안전공단,공기업,11년 12월,"시설물에 대한 정밀안전진단을 실시하여 사회기반 시설에 대한 대국민 안전성 확보에 기여하였으며, 17년간 정밀안전진단을 수행한 경험을 바탕으로 금번 4대강 관련 시설물의 안전점검 수행하면서 부실시공 방지에 기여한 공로가 큼. 현재 4대강 달성보 긴급안전점검을 수행중에 있음"
55,이**,한국건설기술연구원,기타공공기관,11년 12월,"‘00년 한국건설기술연구원에 입사 이래 건설기술품질센터, 건설정책시스템연 구본부에 근무하였으며 4대강 사업의 품질 및 안전관리 점검업무를 성실히 수 행하여 사업의 차질 없는 추진에 기여한 바가 큼"
56,이**,일신이엔씨(주),기업,11년 12월,"국책사업인 4대강살리기 한강9공구,낙동강 24공구 하천환경정비공사 실시설 계 업무를 수행하였으며 북한강 자전거도로 종주노선(춘천- 남양주) 발굴 업무 를 수행"
57,김**,4대강살리기추진본부,정부기관,11년 12월,"2010년부터 4대강 추진본부에 입사하여 생태경관팀에 근무하면서 수변생태공간계획, 설계서 검토, 수변생태공간 조성의 수목식재 및 지피류 및 기반조성 등 현장 기술지원과 4대강 사업의 현안사항에 대한 분석 등 사업의 차질 없는 추진에 기여한 바가 큼"
58,송**,4대강살리기추진본부,정부기관,11년 12월,"1979년에 부산시 공무원으로 발령받아 국민을 위한 헌신적으로 노력하였으며특히 4대강 브랜드인 심벌마크와 4대강의 각종 안내시설, 편의시설 등 EI 개발 하여 사용지침서, 또한 4대강 자전거도로에 대한 명칭, 기점 등 현안사항에 대한 기술분석 등 사업의 차질없는 추진에 기여한 바가 큼"
59,김**,한국수자원공사,공기업,11년 12월,2011년 한국수자원공사에 계약직으로 입사 후 4대강사업본부에 근무하면서4대강 관련 민원 상담이나 혹은 사업에 관심이 있는 일반인에게 4대강 사업 관 련 안내 등 국민에게 친근한 사업이 될 수 있도록 홍보 강화 등 사업의 차질 없 는 추진에 기여한 바가 큼
60,이**,초록마당영농조합법인,단체,11년 12월,2011년 9월 멸종 위기종인 제비붓꽃 45만본을 자발적으로 기부하여 4대강의 자연환경 복원 등에 기여한 바가 큼.
61,채**,서울대학교,대학,11년 12월,"‘11. 1～5월에 4대강 브랜드를 높이기 위한 4대강 EI 개발에 참여하여 BasicSystem, Application System, Pictogram, Sign System, Street Furniture등 개발 하여 사용지침서를 만들어 4대강에 대한 이미지 창출과 이용자의 편의를 제공 하는 등 4대강 사업에 헌신적 노력에 대한 공이 있음"
62,차**,민간인,개인,11년 12월,"세계 여러나라의 강을 자전거로 여행한 경험을 바탕으로 4대강 자전거 길의 성공적 완공을 위해 지속적인 자문을 실시함으로서, 4대강 살리기를 차질 없이 추진하는데 기여한 바가 큼."
63,김**,(주)피시엔,기업,11년 12월,"2011년 6월부터 4대강 이용도우미 포털 구축사업의 PM으로 참여하여 짧은기간내 강/보/경 소개, 자전거길, 음성가이드, 주변시설 및 관광/인물/생태 자원 을 소개하는 웹싸이트 구축 및 모바일 어플 개발을 차질없이 추진하여 4대강 시 설 이용을 위한 대국민 서비스 제고에 기여함."
64,박**,우리꽃,단체,11년 12월,"2010년 6월부터 4대강의 생태적 특성?투자비용 등을 고려한 초화류 및 종자 파종에 대한 설계기준 작성과 수목 등 조경소재 수급상황에 지속적인 자문을 실시함으로서, 4대강살리기를 차질 없는 추진하는데 기여한 바가 큼."
65,김**,국민생활체육전국자전거연합회,단체,11년 12월,4대강 자전거길의 노선 선정과 이용자 편의 등 활용성 제고방안 등에 대한 자 문과 민간차원의 4대강 자전거길을 적극적으로 홍보하는 등 4대강살리기사업 을 차질 없이 추진하는데 기여한 바가 큼
66,곽**,(주)창조디지털프로덕션,기업,11년 12월,4대강살리기 사업 및 4대강 국토 종주 자전거길 보고용 판넬 및 CG제작을 통 해 도면화 되어 있는 설계계획을 이해하기 쉽도록 표현하여 사업의 원활한 추 진을 위한 의사결정에 적극 협조
67,정**,(주)네이코스엔지니어링,기업,11년 12월,"2009년5월부터 4대강 살리기 사업중 낙동강 살리기 사업 환경영향평가 용역을 시작으로 환경영향평가 협의내용변경, 낙동강 스토리텔링, 생태하천관리도 작성, 낙동강 자전거길 안내서 작성, 낙동강 생태하천설계 등을 성공적으로 수 행하였으며 대국민 홍보활동에도 적극적으로 협조하였음."
68,유**,(주)로우코리아,기업,11년 12월,"남한강 스토리텔링 및 한강자전거길 안내 콘텐츠 개발, 금강살리기사업 기록화작업의 PM으로서 해당 역할을 성실히 수행함은 물론 연관 사업에 지속적인 자문과 지원업무를 실시함으로서, 4대강살리기사업의 홍보와 차질 없는 진행에 기여한 바가 큼."
69,안**,(주)유신,기업,11년 12월,"2010년 1월부터 금강 수변생태공간조성 실시설계, 스토리텔링, 자전거길 이용 안내서 작성 등 제반 업무를 전문지식을 활용하여 적극적으로 수행함으로서, 금 강살리기를 차질 없는 추진하는데 기여한 바가 큼."
70,김**,동부엔지니어링(주),기업,11년 12월,2010년 1월부터 2011년 12월까지 동부엔지니어링 조경부 차장은 영산강 생 태경관 MP와 영산강 스토리텔링 및 자전거길 이용안내서 등의 4대강사업 관련 업무를 성실히 수행하였음
71,임**,코오롱건설(주),기업,11년 12월,한강살리기 사업에 참여하여 투철한 사명감과 책임의식으로 직무를 성실히 수행하여 원활한 공정추진 및 최상의 품질확보에 기여한 공로가 큼
72,이**,(주)건화,기업,11년 12월,한강살리기 사업에 참여하여 투철한 사명감과 책임의식으로 직무를 성실히 수행하여 원활한 공정추진 및 최상의 품질확보에 기여한 공로가 큼
73,조**,금강종합건설(주),기업,11년 12월,한강살리기 사업에 참여하여 투철한 사명감과 책임의식으로 직무를 성실히 수행하여 원활한 공정추진 및 최상의 품질확보에 기여한 공로가 큼
74,정**,대림산업(주),기업,11년 12월,한강살리기 사업에 참여하여 투철한 사명감과 책임의식으로 직무를 성실히 수행하여 원활한 공정추진 및 최상의 품질확보에 기여한 공로가 큼
75,정**,대림산업(주),기업,11년 12월,한강살리기 사업에 참여하여 투철한 사명감과 책임의식으로 직무를 성실히 수행하여 원활한 공정추진 및 최상의 품질확보에 기여한 공로가 큼
76,구**,(유)계림,기업,11년 12월,한강살리기 사업에 참여하여 투철한 사명감과 책임의식으로 직무를 성실히 수행하여 원활한 공정추진 및 최상의 품질확보에 기여한 공로가 큼
77,성**,(주)한국종합기술,기업,11년 12월,한강살리기 사업에 참여하여 투철한 사명감과 책임의식으로 직무를 성실히 수행하여 원활한 공정추진 및 최상의 품질확보에 기여한 공로가 큼
78,김**,삼성물산(주),기업,11년 12월,한강살리기 사업에 참여하여 투철한 사명감과 책임의식으로 직무를 성실히 수행하여 원활한 공정추진 및 최상의 품질확보에 기여한 공로가 큼
79,백**,삼성물산(주),기업,11년 12월,한강살리기 사업에 참여하여 투철한 사명감과 책임의식으로 직무를 성실히 수행하여 원활한 공정추진 및 최상의 품질확보에 기여한 공로가 큼
80,안**,(주)서현,기업,11년 12월,한강살리기 사업에 참여하여 투철한 사명감과 책임의식으로 직무를 성실히 수행하여 원활한 공정추진 및 최상의 품질확보에 기여한 공로가 큼
81,손**,(주)삼안,기업,11년 12월,한강살리기 사업에 참여하여 투철한 사명감과 책임의식으로 직무를 성실히 수행하여 원활한 공정추진 및 최상의 품질확보에 기여한 공로가 큼
82,김**,대보건설(주),기업,11년 12월,한강살리기 사업에 참여하여 투철한 사명감과 책임의식으로 직무를 성실히 수행하여 원활한 공정추진 및 최상의 품질확보에 기여한 공로가 큼
83,안**,대보건설(주),기업,11년 12월,한강살리기 사업에 참여하여 투철한 사명감과 책임의식으로 직무를 성실히 수행하여 원활한 공정추진 및 최상의 품질확보에 기여한 공로가 큼
84,민**,지성건설(주),기업,11년 12월,한강살리기 사업에 참여하여 투철한 사명감과 책임의식으로 직무를 성실히 수행하여 원활한 공정추진 및 최상의 품질확보에 기여한 공로가 큼
85,송**,현대건설(주),기업,11년 12월,한강살리기 사업에 참여하여 투철한 사명감과 책임의식으로 직무를 성실히 수행하여 원활한 공정추진 및 최상의 품질확보에 기여한 공로가 큼
86,이**,현대건설(주),기업,11년 12월,한강살리기 사업에 참여하여 투철한 사명감과 책임의식으로 직무를 성실히 수행하여 원활한 공정추진 및 최상의 품질확보에 기여한 공로가 큼
87,이**,한국수자원공사,공기업,11년 12월,한강살리기 사업에 참여하여 투철한 사명감과 책임의식으로 직무를 성실히 수행하여 원활한 공정추진 및 최상의 품질확보에 기여한 공로가 큼
88,나**,한라건설(주),기업,11년 12월,한강살리기 사업에 참여하여 투철한 사명감과 책임의식으로 직무를 성실히 수행하여 원활한 공정추진 및 최상의 품질확보에 기여한 공로가 큼
89,정**,동부엔지니어링(주),기업,11년 12월,한강살리기 사업에 참여하여 투철한 사명감과 책임의식으로 직무를 성실히 수행하여 원활한 공정추진 및 최상의 품질확보에 기여한 공로가 큼
90,박**,(주)한국종합기술,기업,11년 12월,한강살리기 사업에 참여하여 투철한 사명감과 책임의식으로 직무를 성실히 수행하여 원활한 공정추진 및 최상의 품질확보에 기여한 공로가 큼
91,김**,홍보도우미,개인,11년 12월,한강살리기 사업의 홍보관 도우미로 활동하며 사명감과 성실한 자세로 임하 여 4대강 사업 홍보에 공이 큼
92,김**,경기여주홍천,개인,11년 12월,4대강 사업 관련 희망의 숲가꾸기사업 적극 참여 등 원활한 사업추진에 기여 한 공로가 큼
93,정**,경기여주홍천,개인,11년 12월,4대강 사업관련 희망의 숲가꾸기사업 적극 참여 등 원활한 사업추진에 기여한 공로가 큼
94,이**,경기여주강천,개인,11년 12월,4대강 사업관련 희망의 숲가꾸기사업 적극 참여 등 원활한 사업추진에 기여한 공로가 큼
95,이**,경기여주산북,개인,11년 12월,4대강 사업관련 희망의 숲가꾸기사업 적극 참여 등 원활한 사업추진에 기여한 공로가 큼
96,손**,경기여주여주,개인,11년 12월,4대강 사업관련 희망의 숲가꾸기사업 적극 참여 등 원활한 사업추진에 기여한 공로가 큼
97,강**,남양주시,지방자치단체,11년 12월,한강살리기 사업의 필요성 홍보 및 민원에 대하여 적극적으로 대처하는 등 업 무에 기여한 공이 큼
98,강**,광주시,지방자치단체,11년 12월,한강살리기 사업의 필요성 홍보 및 민원에 대하여 적극적으로 대처하는 등 업 무에 기여한 공이 큼
99,정**,가평군,지방자치단체,11년 12월,한강살리기 사업의 필요성 홍보 및 민원에 대하여 적극적으로 대처하는 등 업 무에 기여한 공이 큼
100,이**,양평군,지방자치단체,11년 12월,한강살리기 사업의 필요성 홍보 및 민원에 대하여 적극적으로 대처하는 등 업 무에 기여한 공이 큼
101,이**,서울지방국토관리청,정부기관,11년 12월,한강살리기 사업의 업무지원자로서 적극적 자세와 사명감으로 업무에 임하고 우수한 직무 수행능력으로 성공적 사업수행에 공이 큼
102,최**,서울지방국토관리청,정부기관,11년 12월,한강살리기 사업의 보상업무 담당자로서 사명감과 책임의식으로 직무를 성실 히 임하여 성공적 사업수행에 공이 큼
103,이**,서울지방국토관리청,정부기관,11년 12월,한강살리기 사업의 품질관련업무지원자로서 사명감과 책임의식으로 직무를 성실히 임하여 품질확보 등에 공이 큼
104,김**,서울지방국토관리청,정부기관,11년 12월,한강살리기 사업의 계약관련 업무 담당자로서 사명감과 책임의식으로 직무를 성실히 임하여 원활한 사업시행에 공이 큼
105,최**,원주지방국토관리청,정부기관,11년 12월,"‘87.07.22 건설부 원주지방국토관리청에 통신원으로 임용된 이래 국토해양발 전에 기여하였고, 특히 2009년부터 시작된 북한강살리기사업과 관련하여 홍보 지원 업무를 수행하여 4대강살리기사업 준공에 기여한 공이 큼"
106,박**,원주지방국토관리청,정부기관,11년 12월,"‘07.01.01. 건설부 원주지방국토관리청에 행정서기보로 임용된 이래 국토해양 발전에 기여하였고, 2011년부터 4대강 사업과 관련하여 계약 업무를 수행하여 4대강살리기사업 업무에 기여한 공이 큼"
107,이**,원주지방국토관리청,정부기관,11년 12월,"4대강사업 현장 상시특별점검에 참여하여 품질, 안전, 환경분야에 탁월한 성 과를 창출함으로써 건설선진화에 이바지함은 물론 4대강 건설공사의 품질향상 및 안전사고 근절에 기여한 공이 큼"
108,이**,육군제2공병여단,정부기관,11년 12월,‘10.12. 공병 2여단 시설장교로 보직되어 투철한 군인정신과 사명감으로 임무 를 수행해왔으며 한강12공구(화천지구)사업 추진에 적극 협조하여 업무추진에 기여한 공이 큼
109,김**,강원도,지방자치단체,11년 12월,국민의 안녕과 행복을 위해 남다른 사명감으로 업무를 추진하여 지역사회 발 전에 이바지 하였으며 특히 4대강 살리기 사업의 성공적 추진에 기여한 공이 지 대함
