no,이름,직책,정당,지역구,서울소재부동산총액(단위: 천원),비고
62,전해철,국회의원,새정치,경기안산시상록구갑,"984,000",
63,김재원,국회의원,새누리,경북군위군의성군청송군,"960,000",
64,정세균,국회의원,새정치,서울종로구,"949,226",
65,이석현,부의장,새정치,안양시동안구갑,"948,000",
66,이완구,국회의원,새누리,충남부여군청양군,"944,000",국무총리
67,유기준,국회의원,새누리,부산서구,"936,000",
68,김제식,국회의원,새누리,충남서산시태안군,"928,000",
69,박영선,국회의원,새정치,서울구로구을,"919,506",
70,이노근,국회의원,새누리,서울노원구갑,"897,000",
71,최재천,국회의원,새정치,서울성동구갑,"888,000",
72,윤상현,국회의원,새누리,인천남구을,"885,337",
73,김태환,국회의원,새누리,경북구미시을,"880,432",
74,황인자,국회의원,새누리,비례대표,"880,000",
75,문희상,국회의원,새정치,경기의정부시갑,"872,000",
76,안홍준,국회의원,새누리,경남창원시마산회원구,"864,000",
77,유승민,국회의원,새누리,대구동구을,"864,000",
78,김도읍,국회의원,새누리,부산북구강서구을,"856,000",
79,홍종학,국회의원,새정치,비례대표,"832,000",
80,안효대,국회의원,새누리,울산동구,"820,000",
81,심재권,국회의원,새정치,서울강동구을,"818,000",
82,유일호,국회의원,새누리,서울송파구을,"816,000",
83,박인숙,국회의원,새누리,서울송파구갑,"806,649",
84,서상기,국회의원,새누리,대구북구을,"797,000",
85,신경림,국회의원,새누리,비례대표,"785,000",
86,권성동,국회의원,새누리,강원강릉시,"784,000",
87,이운룡,국회의원,새누리,비례대표,"780,000",
88,전병헌,국회의원,새정치,서울동작구갑,"771,000",
89,정호준,국회의원,새정치,서울중구,"769,000",
90,이헌승,국회의원,새누리,부산부산진구을,"760,000",
91,서용교,국회의원,새누리,부산남구을,"759,900",
92,한기호,국회의원,새누리,강원철원군화천군양구군인제군,"757,000",
93,김춘진,국회의원,새정치,전북고창군부안군,"756,990",
94,김정훈,국회의원,새누리,부산남구갑,"756,000",
95,강창일,국회의원,새정치,제주제주시갑,"750,000",
96,박지원,국회의원,새정치,전남목포시,"736,000",
97,이철우,국회의원,새누리,경북김천시,"722,000",
98,김을동,국회의원,새정치,서울송파구병,"721,136",
99,강석훈,국회의원,새누리,서울서초구을,"720,000",
100,신경민,국회의원,새정치,서울영등포구을,"712,000",
101,윤영석,국회의원,새누리,경남양산시,"712,000",
102,변재일,국회의원,새정치,충북청원군,"688,000",
103,김성찬,국회의원,새누리,경남창원시진해구,"686,000",
104,강창희,국회의원,새누리,대전중구,"660,000",
105,배재정,국회의원,새정치,비례대표,"660,000",
106,이강후,국회의원,새누리,강원원주시을,"659,000",
107,김성태,국회의원,새누리,서울강서구을,"639,893",
108,오제세,국회의원,새정치,충북청주시흥덕구갑,"638,000",
109,주승용,국회의원,새정치,전남여수시을,"635,000",
110,주영순,국회의원,새누리,비례대표,"634,000",
111,이재오,국회의원,새누리,서울은평구을,"632,000",
112,이에리사,국회의원,새누리,비례대표,"609,000",
113,유대운,국회의원,새정치,서울강북구을,"606,320",
114,최규성,국회의원,새정치,전북김제시완주군,"601,000",
115,윤재옥,국회의원,새누리,대구달서을,"600,000",
116,신성범,국회의원,새누리,경남산청군함양군거창군,"598,400",
117,나성린,국회의원,새누리,부산부산진구갑,"596,000",
118,노웅래,국회의원,새정치,서울마포구갑,"595,000",
119,이해찬,국회의원,새정치,세종특별시,"594,000",
120,김현숙,국회의원,새누리,비례대표,"584,000",
121,이재영,국회의원,새누리,비례대표,"584,000",
122,이장우,국회의원,새누리,대전동구,"580,000",
123,홍지만,국회의원,새누리,대구달서구갑,"578,000",
124,배덕광,국회의원,새누리,부산해운대구기장군갑,"576,000",
125,이종걸,국회의원,새정치,경기안양시만안구,"575,000",
126,김동철,국회의원,새정치,광주광산구갑,"572,082",
127,이현재,국회의원,새누리,경기하남시,"558,000",
128,김태호,국회의원,새누리,경남김해시을,"556,000",
129,안규백,국회의원,새정치,서울동대문구갑,"552,000",
130,임수경,국회의원,새정치,비례대표,"536,680",
131,정수성,국회의원,새누리,경북경주시,"532,000",
132,박광온,국회의원,새정치,경기수원시정,"524,000",
133,이종배,국회의원,새누리,충북충주시,"524,000",
134,김종훈,국회의원,새누리,서울강남구을,"512,000",
135,류성걸,국회의원,새누리,대구동구갑,"502,028",
136,길정우,국회의원,새누리,서울양천구갑,"506,362",
137,박대출,국회의원,새누리,경남진주시갑,"501,000",
138,박맹우,국회의원,새누리,울산남구을,"495,000",
139,박대동,국회의원,새누리,울산북구,"491,000",
140,유재중,국회의원,새누리,부산수영구,"460,000",
141,신기남,국회의원,새정치,서울강서구갑,"458,000",
142,민홍철,국회의원,새정치,경남김해시갑,"456,000",
143,김영주,국회의원,새정치,서울영등포구갑,"449,000",
144,홍익표,국회의원,새정치,서울 성동구을,"440,000",
145,강동원,국회의원,새정치,전북남원순창군,"431,420",
146,조경태,국회의원,새정치,부산사하구을,"430,000",
147,정청래,국회의원,새정치,서울마포을,"426,000",
148,홍문종,국회의원,새누리,경기의정부시을,"425,000",
149,유승희,국회의원,새정치,서울성북구갑,"416,000",
150,박혜자,국회의원,새정치,광주서구갑,"410,000",
151,김태흠,국회의원,새누리,충남보령시서천군,"395,000",
152,김동완,국회의원,새누리,충남당진시,"384,000",
153,김관영,국회의원,새정치,전북군산시,"377,900",
154,김기준,국회의원,새정치,비례대표,"376,000",
155,최봉홍,국회의원,새누리,비례대표,"358,000",
156,홍문표,국회의원,새누리,충남홍성군예산군,"345,000",
157,김용태,국회의원,새누리,서울양천구을,"337,400",
158,이정현,국회의원,새누리,전남순천시곡성군,"328,000",
159,신계륜,국회의원,새정치,서울성북구을,"311,000",
160,유인태,국회의원,새정치,서울도봉구을,"311,000",
161,문재인,국회의원,새정치,부산사상구,"310,000",
162,이미경,국회의원,새정치,서울은평구갑,"304,000",
163,인재근,국회의원,새누리,서울도봉구갑,"304,000",
164,서청원,국회의원,새누리,경기화성시갑,"300,000",
165,노영민,국회의원,새정치,충북청주시흥덕구을,"299,000",
166,최동익,국회의원,새정치,비례대표,"297,437",
167,민병두,국회의원,새정치,서울동대문구을,"296,000",
168,이목희,국회의원,새정치,서울금천구,"286,000",
169,김종태,국회의원,새누리,경북상주시,"273,000",
170,김장실,국회의원,새누리,비례대표,"264,000",
171,김광진,국회의원,새정치,비례대표,"260,000",
172,오영식,국회의원,새정치,서울강북구갑,"248,000",
173,정의화,국회의장,새누리,부산 중구 동구,"243,000",
174,조해진,국회의원,새누리,경남밀양시창녕군,"237,000",
175,장하나,국회의원,새정치,비례대표,"189,000",
176,이종훈,국회의원,새누리,경기성남시분당구갑,"183,000",
177,이종진,국회의원,새누리,대구달성군,"175,000",
178,김성곤,국회의원,새정치,전남여수시갑,"172,000",
179,우상호,국회의원,새정치,서울서대문구갑,"172,000",
180,김우남,국회의원,새정치,제주제주시을,"170,000",
181,이인영,국회의원,새정치,서울구로구갑,"161,000",
182,이이재,국회의원,새누리,강원동해시삼척시,"149,000",
183,박홍근,국회의원,새정치,서울중랑구을,"136,000",
184,윤관석,국회의원,새정치,인천남동구을,"124,872",
185,이학영,국회의원,새정치,경기군포시,"119,000",
186,윤호중,국회의원,새정치,경기도구리시,"112,000",
187,송호창,국회의원,새정치,경기의왕시과천시,"101,718",
188,김제남,국회의원,정의당,비례대표,"80,000",
189,전순옥,국회의원,새정치,비례대표,"68,993",
190,이원욱,국회의원,새정치,경기화성시을,"64,000",
191,김재윤,국회의원,새정치,제주서귀포시,"58,842",
192,이명수,국회의원,새누리,충남아산시,"53,614",
193,김현,국회의원,새정치,비례대표,"4,604",
